nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10166,2085,"Cakile edentula (Bigel.) Hook.",1226,Brassicaceae|Cakile|edentula,"Fowler, J.",Canada,"New Brunswick",Kent,"Kouchibouguac Beach",,,,,,"Y: 1865 M: D: ",,,,,"Cakile edentula (Bigel.) Hook.","Specimen has neither Fruit nor Flowers",
10411,2114,"Sinapis alba L.",1282,Brassicaceae|Sinapis|alba,"Fowler, J.",Canada,"New Brunswick",Kent,Richibucto,,,,,,"Y: 1866 M: 8 D: ",,"ballast heaps",,,"B. kaber (D. C.) Wheeler var. pinnatifida, Sinapis alba L. 1984 Hinds","Specimen has both Fruit and Flowers",
10421,2115,"Diplotaxis muralis (L.) DC.",1248,Brassicaceae|Diplotaxis|muralis,"Fowler, J.",Canada,"New Brunswick",Kent,Richibucto,,,1866,08,06,"Y: 1866 M: 8 D: 6",,"ballast heaps",,,"Diplotaxis muralis (L.) DC.","Specimen has both Fruit and Flowers",
1057,11042,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Cocagne River on Rte. to Shediac Br.","46.316700,-64.638900",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,Roadside.,,64-2840,"Carex crinita Lam., Carex gynandra Schwein.","Specimen is Reproductive",Meghan
10807,2169,"Ostrya virginiana (Mill.) Koch",915,Betulaceae|Ostrya|virginiana,"Bailey, L.W.",Canada,"New Brunswick",Kent,Richibucto,,,,,,"Y: M: D: ",,,,,"Ostrya virginiana (Mill.) Koch","Specimen has Flowers or Flower Buds",
1081,11073,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"near Cocagne River on Rte. to Shediac Bridge","46.316700,-64.638900",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,roadside,,64-2842,"C. tribuloides Wahlenberg., Carex scoparia Schkuhr ex Willd. 1980 Hinds","Specimen is Reproductive",Dorothy
10951,21851,"Panax trifolius L.",1768,Araliaceae|Panax|trifolius,"Fowler, J.",Canada,"New Brunswick",Kent,"Hudson Brook","46.475400,-65.200500",0.01,1871,07,09,"Y: 1871 M: 7 D: 9",,,,,"Aralia trifolia Gray, Panex trifolius L.","Specimen has neither Fruit nor Flowers",
10981,21882,"Carex hormathodes Fern.",521,Cyperaceae|Carex|hormathodes,"Fowler, J.",Canada,"New Brunswick",Kent,"Bass River.",,,1872,07,26,"Y: 1872 M: 7 D: 26","QK 05296",,,,"Carex straminea Schk var. aherta Boot, Carex tenera Dewey, Carex hormathodes Fern.      1980 H.R. Hinds","Specimen is Reproductive",Meghan
11099,21998,"Osmunda cinnamomea L.",64,Osmundaceae|Osmunda|cinnamomea,"Fowler, J.",Canada,"New Brunswick",Kent,"Molus River",,,1873,07,21,"Y: 1873 M: 7 D: 21","Released from Queen's University Herbarium QK 00613",,,,"Osmunda cinnamomea L. f. frondosa (Torr, & Gray) Britt.","No reproductive structures seen on specimen",admin
11137,22031,"Hordeum jubatum L.",363,Poaceae|Hordeum|jubatum,"Fowler, J.",Canada,"New Brunswick",Kent,"St. Andrew's",,,1900,07,19,"Y: 1900 M: 7 D: 19","QK 08857",,,,"Hordeum jubatum L.","Specimen is Reproductive",Dorothy
11164,22060,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Fowler, J.",Canada,"New Brunswick",Kent,"Dunlay's Brook, Bass River","46.544200,-65.113600",0.1,1871,05,13,"Y: 1871 M: 5 D: 13",,,,,"Salix discolor Muhl.","Specimen has flowers",shortt
1006,10988,"Phleum pratense L.",397,Poaceae|Phleum|pratense,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"near Cocagne River on Rte. 6 , Shediac Bridge",,,,,,"Y: M: 8 D: 7",,"dry roadside",,64-2838,"Phleum pratense L.","Specimen is Reproductive",Dorothy
1412,11428,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Cocagne River estuary at bridge","46.334800,-64.615000",0.1,1964,08,07,"Y: 1964 M: 8 D: 7",,"edge of old burn, damp",,64-2896,"C. tenera, Carex projecta Mack.1980 Hinds","Specimen is Reproductive",Dorothy
14144,25451,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Scoggan, H.J.",Canada,"New Brunswick",Kent,"Richibucto,","46.681100,-64.868900",0.1,1955,07,04,"Y: 1955 M: 7 D: 4",,field,,12132,"Galium palustre L.","Specimen has flowers",shortt
14152,25465,"Solidago bicolor L.",2500,Asteraceae|Solidago|bicolor,"Scoggan, H.J.|Erskine, D.",Canada,"New Brunswick",Kent,"Richibucto River NE of Harcourt",,,1955,08,16,"Y: 1955 M: 8 D: 16","rays creamy white",riverbank,,12907,"Solidago bicolor L.","Specimen has both Fruit and Flowers",
14189,25545,"Carex tonsa (Fern.) Bickn.",586,Cyperaceae|Carex|tonsa,"Scoggan, H.J.|Erskine, D.",Canada,"New Brunswick",Kent,"Buctouche, about 30 mi. N of Moncton",,,1955,08,16,"Y: 1955 M: 8 D: 16",,"sandy spit",,12925,"Carex tonsa (Fern.) Bickn.","Specimen is not Reproductive",Dorothy
1469,11500,"Sparganium emersum Rehmann ssp. acaule (Beeby ex Macoun) C.D.K. Cook & M.S. Nicholls.",2715,Sparganiaceae|Sparganium|emersum|acaule,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Little Buctouche river NNW of St. Anthony","46.399000,-64.756200",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,"floodplain forest, hardwoods",,64-2929,"S. chlorocarpum, Sparganium emersum Rehmann ssp. acaule (Beeby ex Macoun) C.D.K. Cook & M.S. Nicholls.1999 Hinds","Specimen has Fruit",Dorothy
14765,2635,"Sagina procumbens L.",1087,Caryophyllaceae|Sagina|procumbens,"Fowler, J.",Canada,"New Brunswick",Kent,"Bass River",,,,,,"Y: M: D: ",,,,,"Sagina procumbens L.","Specimen has both Fruit and Flowers",
14773,2636,"Silene vulgaris (Moench) Garcke",1098,Caryophyllaceae|Silene|vulgaris,"Fowler, J.",Canada,"New Brunswick",Kent,"Bass River, Richibucto",,,1866,07,31,"Y: 1866 M: 7 D: 31",,,,,"Silene vulgaris (Moench) Garcke","Specimen has Fruit but no Flowers",
14783,2637,"Spergularia salina J. & K. Presl",1103,Caryophyllaceae|Spergularia|salina,"Fowler, J.",Canada,"New Brunswick",Kent,Richibucto,,,1866,07,31,"Y: 1866 M: 7 D: 31",,,,,"Spergularia salina J. & K. Presl","Specimen has Fruit but no Flowers",
14821,2642,"Potamogeton oakesianus Robbins",201,Potamogetonaceae|Potamogeton|oakesianus,"Fowler, J.",Canada,"New Brunswick",Kent,"Salmon River.","46.288700,-65.726800",0.1,,,,"Y: 1865 M: 8 D: ","Specimen sheet contains a label providing several characteristics of stem anatomy by Ogden as well as the original label from Fowler's  personal herbarium - Ex Coll. J. Fowler, Bass River, Kent Co., N.B.",,,,"Potamogeton natans L., Potamogeton oakesianus Robbins       1967Ogden, E.C.","Specimen has Fruit but no Flowers",
1483,11519,"Ruppia maritima L.",217,Ruppiaceae|Ruppia|maritima,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Cocagne River","46.330800,-64.618200",0.01,1964,08,07,"Y: 1964 M: 8 D: 7","var. brevirostris agardh. 1979 Hinds","estuary sand flats",,64-2879,"Ruppia maritima L.","Specimen is Reproductive",Dorothy
1494,11530,"Elytrigia repens (L.) Desv. ex Jackson",256,Poaceae|Elymus|repens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Cocagne River on Rte. 6, Shediac Bridge","46.316700,-64.638900",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,roadside,,64-2841,"Agropyron repens (L.) Beauv., Elytrigia repens (L.) Desv. ex Jackson","Specimen is Reproductive",Dorothy
14985,2665,"Osmorhiza claytonii (Michx.) Clarke",1805,Apiaceae|Osmorhiza|claytonii,"Fowler, J.",Canada,"New Brunswick",Kent,"Bass River",,,,,,"Y: M: D: ",,,,,"Osmorrhiza brevistylis DC, Osmorhiza claytonii (Michx.) Clarke","Specimen has Flowers or Flower Buds",
12740,23721,"Carex disperma Dewey",501,Cyperaceae|Carex|disperma,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kent,"Little Forks Bk, near Irving camp.",,,1965,07,15,"Y: 1965 M: 7 D: 15",,"Coniferous woods at stream bank.",,65-2928,"Carex disperma Dewey","Specimen is Reproductive",Meghan
