nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
32828,44594,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"Hersey, H.R.",Canada,"Nova Scotia",Cumberland,"Ile Haute",,0.1,1980,08,26,"Y: 1980 M: 8 D: 26",,"Wooded slope behind lagoon growing with dryopteris spinulosa and D. Phegopteris.",,,"Aster acuminatus Michx.","Specimen has flowers",shortt
32829,44595,"Dryopteris carthusiana (Villars) H.P. Fuchs",95,Dryopteridaceae|Dryopteris|carthusiana,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"isle Haute","45.250923,-64.999427",1,1980,08,26,"Y: 1980 M: 8 D: 26",,"Wooded slope behind lagoon; growing with Aster acuminatus and Dryopteris phegopteris",,,"Dryopteris spinulosa, Dryopteris carthusiana (Villars) H.P. Fuchs","Specimen is reproductive",shortt
32830,44596,"Phegopteris connectilis (Michx.) Watt",128,Thelypteridaceae|Phegopteris|connectilis,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"Isle Haute","45.250923,-64.999427",,1980,08,26,"Y: 1980 M: 8 D: 26",,"wooded slope behind lagoon; growing with Aster acuminatus and Dryopteris spinulosa",,,"Phegopteris connectilis (Michx.) Watt","Specimen is reproductive","B. Schneider"
32831,44597,"Deparia acrostichoides (Sw.) M. Kato",81,Dryopteridaceae|Deparia|acrostichoides,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"Cape D'or","45.305300,-64.773600",0.01,1983,07,18,"Y: 1983 M: 7 D: 18",,"In hardwood parkland along trail to Cape Spencer",,,"Deparia acrostichoides (Sw.) M. Kato","No reproductive structures seen on specimen",Courtney
32832,44598,"Phegopteris connectilis (Michx.) Watt",128,Thelypteridaceae|Phegopteris|connectilis,"Newell, R.E.",Canada,"Nova Scotia",Cumberland,"NE of Cape d'Or lighthouse, Cape d'Or","45.305220,-64.773701",,1983,07,09,"Y: 1983 M: 7 D: 9",,"In mixed woods near cliff edge",,,"Phegopteris connectilis (Michx.) Watt","Specimen is reproductive","B. Schneider"
32833,44599,"Dryopteris intermedia (Muhl.) Gray",101,Dryopteridaceae|Dryopteris|intermedia,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"trail to Cape Spencer, Cape d'Or","45.305220,-64.773701",,1983,07,18,"Y: 1983 M: 7 D: 18","E.C. Smith Herbarium, Wolfville, NS","Hardwood parkland",,,"Dryopteris intermedia (Muhl.) Gray","Specimen is reproductive","B. Schneider"
32836,44601,"Dennstaedtia punctilobula (Michx.) Moore",91,Dennstaedtiaceae|Dennstaedtia|punctilobula,"Newell, R.E.",Canada,"Nova Scotia",Cumberland,"Northeast of Cape D'or lighthouse, Cape D'or","45.305300,-64.773600",0.01,1983,07,09,"Y: 1983 M: 7 D: 9",,"In mixed woods near cliff edge",,,"Dennstaedtia punctilobula (Michx.) Moore","No reproductive structures seen on specimen",Courtney
32837,44602,"Matteuccia struthiopteris var. pensylvanica (Willd.) Morton",112,Dryopteridaceae|Matteuccia|struthiopteris|pensylvanica,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"Cape D'Or","45.305220,-64.773701",0.001,1983,07,18,"Y: 1983 M: 7 D: 18",,"Hardwood parkland along trail to Cape Spencer","Specimen not identified by variety",,"Matteuccia struthiopteris (L.) Todaro var. pensylvanica (Willd.) Morton","No reproductive structures seen on specimen",Stead
32884,44648,"Lycopus uniflorus Michx.",2036,Lamiaceae|Lycopus|uniflorus,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"Stream flowing into Horseshoe Cove, Cape D'or","45.301700,-64.767200",0.001,1983,08,09,"Y: 1983 M: 8 D: 9",,"Wet, shaded bank of stream",,,"Lycopus uniflorus Michx.","Specimen is reproductive",Courtney
32885,44649,"Thlaspi arvense L.",1291,Brassicaceae|Thlaspi|arvense,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"near Cape D'Or lighthouse station, Cape D'Or;","45.300000,-64.766700",0.1,1983,07,09,"Y: 1983 M: 7 D: 9",,"Cliff crevices",,,"Thlaspi arvense L.","Specimen is reproductive",shortt
32979,44741,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"Behind beach, west end of West Advocate","45.347500,-64.818600",0.001,1983,08,10,"Y: 1983 M: 8 D: 10",,"Several clumps present in wet depression near Dewis Brook",,,"Chelone glabra L.","Specimen has flowers",Courtney
32980,44743,"Dryopteris cristata (L.) Gray",97,Dryopteridaceae|Dryopteris|cristata,"Newell, R.E.",Canada,"Nova Scotia",Cumberland,"near Horseshoe Cove, Cape d'Or","45.301643,-64.767135",,1983,08,09,"Y: 1983 M: 8 D: 9",,"Alder swamp, with Osmunda claytoniana and Thelypteris phegopteris",,,"Dryopteris cristata (L.) Gray","Specimen is reproductive","B. Schneider"
32995,44759,"Cystopteris fragilis (L.) Bernh.",86,Dryopteridaceae|Cystopteris|fragilis,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"Horseshoe Cove, Cape D'or","45.301700,-64.767200",0.001,1983,07,09,"Y: 1983 M: 7 D: 9",,"Wet, cliff crevices",,,"Cystopteris fragilis (L.) Bernh.","Specimen is reproductive",Courtney
32997,44760,"Oxytropis campestris (L.) DC. var. johannensis Fern.",2594,Fabaceae|Oxytropis|campestris|johannensis,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"NW of Cape D'Or lighthouse station, Cape D'Or","45.300000,-64.766700",1,1983,07,10,"Y: 1983 M: 7 D: 10",,"in exposed coastal meadow and in a disturbed area near cliff edge, ",,,"Oxytropis campestris (L.) DC var. johannensis Fern.","Specimen has flowers",shortt
33019,44781,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,"Newell, R.E.",Canada,"Nova Scotia",Cumberland,"Northeast of Cape D'Or lighthouse, Cape D'or","45.305300,-64.773600",0.01,1983,07,09,"Y: 1983 M: 7 D: 9",,"In mixed woods near cliff edge",,,"Equisetum sylvaticum L.","No reproductive structures seen on specimen",Courtney
33021,44784,"Dryopteris campyloptera (Kunze) Clarkson",94,Dryopteridaceae|Dryopteris|campyloptera,"Newell, R.E.",Canada,"Nova Scotia",Cumberland,"Northeast of Cape D'Or lighthouse, Cape D'Or.",,0.1,1983,07,09,"Y: 1983 M: 7 D: 9",,"in mixed woods near cliff edge, ",,,"Dryopteris campyloptera (Kunze) Clarkson","Specimen is reproductive",shortt
33247,44571,"Carex aurea Nutt.",469,Cyperaceae|Carex|aurea,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"Cape d'Or, along path parralleling cliff edge between Cape d'Or lighthouse and Advocate Harbour","45.333367,-64.777525",0.001,1983,08,17,"Y: 1983 M: 8 D: 17",,"Scattered in exposed meadow which slope (approx. 55 degree slope) downwards towards cliff edge",,,"Carex aurea Nutt.","Specimen is reproductive",Stead
33857,45585,"Calla palustris L.",678,Araceae|Calla|palustris,"Newell, R.E.",Canada,"Nova Scotia",Cumberland,"between Halfway River and Lakelands, Hwy. 302, ",,0.1,1984,06,15,"Y: 1984 M: 6 D: 15","E.C. Smith Herbarium, Acadia University, Wolfville, N.S.","in standing, stagnant ditch water",,,"Calla palustris L.","Specimen is reproductive",shortt
29330,41076,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1 1/2 mile east of East Apple River.","45.466700,-64.750000",0.01,1958,06,10,"Y: 1958 M: 6 D: 10","Conical pubescent ovary summits, but leaves apparently folded in the bud","Open red spruce-black spruce heath barren.",,31,"Amelanchier bartramiana (Tausch) Roemer","Specimen has flowers",Courtney
29584,41311,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,Fenwick,"45.766700,-64.191700",0.01,1959,07,17,"Y: 1959 M: 7 D: 17",,"6' bush in old hedgerow by Highway 2",,310,"Amelanchier x intermedia Spach","Specimen has fruit",Courtney
29725,41445,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Springhill Junction","45.691700,-64.108300",0.01,1958,09,15,"Y: 1958 M: 9 D: 15","1 of 2. Small colony, non-tipping canes (checked in November) to 6' long.","Bottom of road embankment, edge of alders, south of overpass",,249,"Rubus canadensis L.","No reproductive structures seen on specimen",Courtney
29726,41445,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Springhill Junction","45.691700,-64.108300",0.01,1958,09,15,"Y: 1958 M: 9 D: 15","2 of 2. Small colony, non-tipping canes (checked in November) to 6' long","Bottom of road embankment, edge of alders, south of overpass",,249,"Rubus canadensis L.","Specimen has fruit",Courtney
29958,41682,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,Springhill,"45.650300,-64.056100",0.1,1961,09,04,"Y: 1961 M: 9 D: 4",,"Side of brook",,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
29996,41720,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,Fenwick,"45.766700,-64.191700",0.01,1959,07,17,"Y: 1959 M: 7 D: 17","Glabrous summits, petioles and leaves, triangular sepals","8' bush in old hedgerow, by Route 2",,132,"Amelanchier x intermedia Spach","Specimen has fruit",Courtney
29056,40821,"Amelanchier interior Neilson",1357,Rosaceae|Amelanchier|interior,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"4 miles west of Oxford","45.736400,-63.867200",0.01,1959,06,11,"Y: 1959 M: 6 D: 11",,"10' high bush on Black River Road",,362,"Amelanchier interior Neilson","Specimen has fruit",Courtney
