nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14098,25390,"Ulmus americana L.",925,Ulmaceae|Ulmus|americana,"Boivin, B.|Mosquin, T.",Canada,Saskatchewan,Mackenzie,"Hudson Bay Junction, 23 miles au nord",,,1955,07,11,"Y: 1955 M: 7 D: 11",,"Bois franc",,10853,"Ulmus americana L.","No reproductive structures seen on specimen",Courtney
183,10175,"Populus balsamifera L.",862,Salicaceae|Populus|balsamifera,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866700,-121.366700",0.01,1955,06,29,"Y: 1955 M: 6 D: 29","Tree 40ft DBH 6 inches. Road in front of Experimental Farm. Seed has been blowing for several days.",,,8444,"Populus balsamifera L.","Specimen is reproductive",Courtney
184,10176,"Salix serissima (Bailey) Fern.",2644,Salicaceae|Salix|serissima,"Cody, W.J.|Spicer, K.W.",Canada,"Northwest Territories",Mackenzie,"At Rabbitskin River on Mackenzie River","61.783300,-120.700000",0.01,1961,07,01,"Y: 1961 M: 7 D: 1",,"Single 4ft shrub in 6 in of water at water's edge",,11446,"Salix serissima (Bailey) Fern.","Specimen has flowers",Courtney
185,10177,"Salix exigua Nutt.",871,Salicaceae|Salix|exigua,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"At junction of Liard and Mackenzie Rivers. Fort Simpson","61.866700,-121.366700",0.001,1955,07,08,"Y: 1955 M: 7 D: 8",,"On river flats",,8679,"Salix exigua Nutt.","Specimen has flowers",Courtney
186,10178,"Salix prolixa Andersson",4032,Salicaceae|Salix|prolixa,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.860800,-121.352800",0.01,1955,06,23,"Y: 1955 M: 6 D: 23","female shrub 2-3 feet. Annotated by G.W. Argus, 1984","Edge of bush at top of bank overlooking Liard River",,8328,"Salix prolixa Andersson","Specimen has flowers",Courtney
187,10179,"Salix arbusculoides Anderss.",4028,Salicaceae|Salix|arbusculoides,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Mackenzie River, downtsream from settlement. Fort Simpson","61.866700,-121.366700",0.001,1955,06,15,"Y: 1955 M: 6 D: 15","female shrub 6ft; gland 1, yellowish-green, almost as long as the short pedicel; bract brown tipped","By river shore",,8229,"Salix arbusculoides Anderss.","Specimen has flowers",Courtney
189,10180,"Salix bebbiana Sarg.",867,Salicaceae|Salix|bebbiana,"Cody, W.J.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson",,0.01,1955,06,11,"Y: 1955 M: 6 D: 11","female shrub 6 ft; gland 1, greenish, less that 1/2 the length of the pedical, light brown tipped.",,,8146,"Salix bebbiana Sarg.","Specimen has flowers",Courtney
190,10182,"Salix pseudomonticola Ball",4040,Salicaceae|Salix|pseudomonticola,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866700,-121.366700",0.01,1955,06,11,"Y: 1955 M: 6 D: 11","Female shrub 5 feet; gland 1, pinkish, much shorter than the pedicel; bract black","Among scrub by roadside near Royal Canadian Signals Transmitters",,8149,"Salix pseudomonticola Ball","Specimen has flowers",Courtney
193,10193,"Carex disperma Dewey",501,Cyperaceae|Carex|disperma,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866700,-121.366700",0.01,1955,06,20,"Y: 1955 M: 6 D: 20",,"On moist hummock by small lake at west end of island.",,8286,"Carex disperma Dewey","Specimen has fruit",CLM
197,10201,"Lathyrus ochroleucus Hook.",3396,Fabaceae|Lathyrus|ochroleucus,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson, behind Royal Canadian Signals Corps Bldgs.","61.866700,-121.366700",0.1,1955,07,07,"Y: 1955 M: 7 D: 7",,"Among young Populus balsamifera, Rosa acicularis and Cornus stolonifera",,8647,"Lathyrus ochroleucus Hook.","Specimen has fruit",shortt
201,10205,"Prunus pensylvanica L. f.",1418,Rosaceae|Prunus|pensylvanica,"Cody, W.J.|Spicer, K.W.",Canada,"Northwest Territories",Mackenzie,"Overlooking junction of Harris Creek and Mackenzie River opposite Fort Simpson","61.866700,-121.366700",0.001,1961,07,07,"Y: 1961 M: 7 D: 7","Shrubs 2 to 5 feet in height","Among Shepherdia, Rosa, Amelanchier and Populus at top of bank",,11487,"Prunus pensylvanica L. f.","Specimen has fruit",Courtney
202,10206,"Rosa macounii Greene",3960,Rosaceae|Rosa|macounii,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Mackenzie River, opposite Fort Simpson","61.866700,-121.366700",0.01,1955,08,10,"Y: 1955 M: 8 D: 10","Shrub 15 - 18 inches; haws orbicular","Among boulders on upper part of bank of Mackenzie River",,9301,"Rosa macounii Greene","Specimen has fruit",Courtney
203,10207,"Rosa acicularis Lindl. ssp. sayi (Schwein.) W. H. Lewis",2560,Rosaceae|Rosa|acicularis|sayi,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson,","61.866700,-121.366700",0.1,1955,08,09,"Y: 1955 M: 8 D: 9",,"small patch near oil tanks",,9266,"Rosa acicularis Lindl. ssp. sayi (Schwein.) W. H. Lewis","Specimen is reproductive",shortt
204,10208,"Sorbus scopulina Greene",3986,Rosaceae|Sorbus|scopulina,"Cody, W.J.|Spicer, K.W.",Canada,"Northwest Territories",Mackenzie,"Mount Coty, alt. 2700","60.266700,-123.500000",0.01,1961,07,29,"Y: 1961 M: 7 D: 29","Shrub to 9ft in height. Covering an area of 6' x 4', but many of the stems badly winter-killed","Among Betula glandulosa and Ledum groenlandicum under Pinus and Picea, just below summit of Mount Coty",,11806,"Sorbus scopulina Greene","Specimen has fruit",Courtney
205,10209,"Potentilla pensylvanica L.",3945,Rosaceae|Potentilla|pensylvanica,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866700,-121.366700",0.01,1955,08,01,"Y: 1955 M: 8 D: 1",,"Slope in old field behind Hudson Bay Co.",,9128,"Potentilla pensylvanica L.","Specimen has flowers",Courtney
207,10210,"Polygonum achoreum Blake",964,Polygonaceae|Polygonum|achoreum,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866700,-121.366700",0.001,1955,08,11,"Y: 1955 M: 8 D: 11","Prostrate to decumbent","Along roadside about buildings throughout the settlement",,9341,"Polygonum achoreum Blake","Specimen is reproductive",Courtney
208,10211,"Polygonum arenastrum Jord. ex Boreau",968,Polygonaceae|Polygonum|arenastrum,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Royal Canadian Corps Signals bldgs, Fort Simpson","61.866700,-121.366700",0.001,1955,08,11,"Y: 1955 M: 8 D: 11","Annotated by H. Hinds, 1979","Prostrate; barn spots in lawn",,9340,"Polygonum arenastrum Jord. ex Boreau","Specimen is reproductive",Courtney
16375,28151,"Astragalus agrestis Dougl. ex G. Don",3346,Fabaceae|Astragalus|agrestis,"Cody, W.J.|Gutteridge, R.L.",Canada,"Northwest Territories",Mackenzie,"Norman Wells","65.281100,-126.831700",0.1,1953,08,04,"Y: 1953 M: 8 D: 4",,"disturbed ground by roadside",,7806,"Astragalus agrestis Dougl. ex G. Don","Specimen has flowers",shortt
16376,28152,"Orthilia secunda (L.) House",1840,Pyrolaceae|Orthilia|secunda,"Cody, W.J.|Gutteridge, R.L.",Canada,"Northwest Territories",Mackenzie,"Bosworth Creek","65.281900,-126.875600",0.1,1953,07,20,"Y: 1953 M: 7 D: 20",,"In moss among Picea, Betula, Salix, and Alnus on slope by Bosworth Creek",,7405,"Orthilia secunda (L.) House","Specimen has flowers",Courtney
16377,28153,"Chamaedaphne calyculata (L.) Moench",1858,Ericaceae|Chamaedaphne|calyculata,"Cody, W.J.|Gutteridge, R.L.",Canada,"Northwest Territories",Mackenzie,"Norman Wells","65.281900,-126.831100",0.1,1953,08,08,"Y: 1953 M: 8 D: 8",,"along moist shallow ditch through cleared muskeg",,7844,"Chamaedaphne calyculata (L.) Moench","Specimen is reproductive",shortt
16378,28154,"Gentianella amarella (L.) Boerner",1930,Gentianaceae|Gentianella|amarella,"Cody, W.J.|Gutteridge, R.L.",Canada,"Northwest Territories",Mackenzie,"Royal Canadian Corps Signals Trans. 5 miles upstream from Norman Wells","65.280000,-126.831700",0.1,1953,07,27,"Y: 1953 M: 7 D: 27",,"Among tall grass in a cleared area",,7593,"Gentianella amarella (L.) Boerner","Specimen has flowers",shortt
16379,28156,"Rumex salicifolius Weinm. var. mexicanus (Meisn.) C.L. Hitchc.",1005,Polygonaceae|Rumex|salicifolius|mexicanus,"Cody, W.J.",Canada,"Northwest Territories",Mackenzie,"Mackenzie River","69.350000,-133.902800",0.1,1953,08,18,"Y: 1953 M: 8 D: 18",,"disturbed ground",,7939,"Rumex salicifolius Weinm. var. mexicanus (Meisn.) C.L. Hitchc.","Specimen has flowers",Courtney
16387,28168,"Delphinium glaucum S. Wats.",3838,Ranunculaceae|Delphinium|glaucum,"Cody, W.J.|Loan, C.C.",Canada,"Northwest Territories",Mackenzie,"Fort Smith",,0.1,1950,06,26,"Y: 1950 M: 6 D: 26",,"Partial shade in spruce-poplar woods southwest of town",,4765,"Delphinium glaucum S. Wats.","Specimen has flowers",Courtney
212,10215,"Anemone multifida Poir.",1137,Ranunculaceae|Anemone|multifida,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866700,-121.366700",0.01,1955,07,01,"Y: 1955 M: 7 D: 1","Tepals reddish 5-8","Patch in old field behind Hudson Bay Company",,8490,"Anemone multifida Poir.","Specimen has flowers",Courtney
232,10238,"Fallopia convolvulus (L.) A. Love",976,Polygonaceae|Fallopia|convolvulus,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"RC mission farm","68.833100,-136.419400",0.001,1955,07,30,"Y: 1955 M: 7 D: 30",,"Very common in fields or oats",,9076,"Fallopia convolvulus (L.) A. Love","Specimen has flowers",Courtney
