nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
51463,63568,"Epigaea repens L.",1861,Ericaceae|Epigaea|repens,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Highland Road","46.741700,-60.641700",0.1,1979,06,13,"Y: 1979 M: 6 D: 13",,Roadside,,,"Epigaea repens L.      by C.M.Young 2011","Specimen is reproductive",shortt
51464,63569,"Sarracenia purpurea L.",1294,Sarraceniaceae|Sarracenia|purpurea,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Twelve Mile Barrens, Highland Road","46.741700,-60.641700",0.1,1979,06,13,"Y: 1979 M: 6 D: 13",,,,,"Sarracenia purpurea L.      by C.M.Young 2011","Specimen is reproductive",shortt
51466,63570,"Photinia melanocarpa (Michx.) Robertson & Phipps",1359,Rosaceae|Photinia|melanocarpa,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Twelve Mile Barrens, Highland Road","46.741700,-60.641700",0.1,1979,06,13,"Y: 1979 M: 6 D: 13",,,,,"Photinia melanocarpa (Michx.) Robertson & Phipps      by C.M.Young 2011","Specimen is reproductive",shortt
51467,63571,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Corner of Highlands and Fielding Road","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"Clearcut fir stand (1978)",,,"Aster acuminatus Michx.      by C.M.Young 2011","Specimen has flowers",shortt
51468,63572,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Corner of Highlands and Fielding Road","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"Clearcut fir stand (1978)",,,"Aster acuminatus Michx.      by C.M.Young 2011","Specimen has flowers",shortt
51469,63573,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Corner of Highlands and Fielding Road","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"Clearcut fir stand (1978)",,,"Aster acuminatus Michx.      by C.M.Young 2011","Specimen has flowers",shortt
51470,63574,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands, Corner of Highlands and Fielding Road","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"Clearcut fir stand (1978)",,,"Epilobium angustifolium L.","Specimen is reproductive",shortt
51471,63575,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,Students,Canada,"Nova Scotia",Victoria,"Cape Breton HIghlands, ","46.741700,-60.641700",0.1,1979,06,13,"Y: 1979 M: 6 D: 13",,Roadside,,,"Fragaria virginiana Dcne.","Specimen has flowers",shortt
51472,63576,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands,Corner Highland and Fielding road","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"Clearcut fir stand (1978)",,,"Solidago rugosa P. Mill.      by C.M.Young 2011","Specimen is reproductive",shortt
51473,63577,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands,Corner Highland and Fielding road","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"Clearcut fir stand (1978)",,,"Solidago rugosa P. Mill.      by C.M.Young 2011",,shortt
51474,63578,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven",1732,Onagraceae|Epilobium|ciliatum|glandulosum,Students,Canada,"Nova Scotia",Victoria,"Kelly Road, Cape Breton Highlands","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"Clearcut (1978) fir stand",,,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven   by by C.M.Young 2011","Specimen is reproductive",shortt
51475,63579,"Linnaea borealis L.",2212,Caprifoliaceae|Linnaea|borealis,Students,Canada,"Nova Scotia",York,"Crowhill area,","4.131700,-66.825600",0.1,,,,"Y: 1970 M: 7 D: ",,Clearcut,,,"Linnaea borealis L.","Specimen has flowers",shortt
51477,63580,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,Students,Canada,"Nova Scotia","Victoria, Inverness","Cape Breton Highlands, Loc. 20.","46.741700,-60.641700",1,1979,08,24,"Y: 1979 M: 8 D: 24",,,,,"Rumex acetosella L.","Specimen is reproductive",shortt
51479,63582,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,Students,Canada,"Nova Scotia",Victoria,"Cape Breton HighlandsCorner of Highland and Fielding Road","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"Clearcut (1978) fir stand",,,"Solidago rugosa P. Mill.      by C.M.Young 2011","Specimen has flowers",shortt
51480,63583,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,Students,Canada,"Nova Scotia",Victoria,"Cape Breton Highlands,Corner of Highland and Fielding Road,","46.741700,-60.641700",0.1,1979,08,24,"Y: 1979 M: 8 D: 24",,"clear cut (1978)",,,"Solidago rugosa P. Mill.      by C.M.Young 2011","Specimen has flowers",shortt
