nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
31175,42964,"Erigeron philadelphicus L.",2389,Asteraceae|Erigeron|philadelphicus,"Thomas, R.D.|Allen, C.M.|McCoy, J.W.|Moore, D.C.",USA,Louisiana,,"lawn of Post Office and Sureway Grocery beside La. 1 on Grand Isle, T21S, R24E. Jefferson Parish","29.216500,-90.023100",0.1,1984,03,09,"Y: 1984 M: 3 D: 9",,,,87294,"Erigeron philadelphicus L.","Specimen has flowers",shortt
31176,42965,"Persicaria bicornis (Raf.) Niwuwl.",4824,Polygonaceae|Persicaria|bicornis,"Taylor, D.D.",USA,Louisiana,Ouachita,"S of Desiard St. (U.S.80) just east of junction Gilbert and Desiard Sts. Monroe",,,1983,09,29,"Y: 1983 M: 9 D: 29","Herbarium of Northeast Louisiana University, Monroe","Field ",,5943,"Persicaria bicornis (Raf.) Niwuwl.","Specimen is reproductive",shortt
31177,42966,"Myosotis macrosperma Engelm.",3080,Boraginaceae|Myosotis|macrosperma,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,,"at the end of Cameron Parish Road 406, west of La. 1144, S of Grand lake, Sec. 40, T12S, R9W.  Cameron Parish",,0.1,1984,04,13,"Y: 1984 M: 4 D: 13",,"Along a roadside ditch",,"1243 & 6720","Myosotis macrosperma Engelm.","Specimen has flowers",shortt
31178,42967,"Verbena canadensis (L.) Britton",4220,Verbenaceae|Verbena|canadensis,"Thomas, R.D.|Botany 103 Class",USA,Louisiana,Winn,"Beside Pine Ridge Baptist Church and cemetery beside La. 1233 just south of La. 126 and east of Saline Bayou, Sec. 17, T13N R5W","31.950000,-92.640000",0.001,1983,05,19,"Y: 1983 M: 5 D: 19",,"Pine woods",,82830,"Verbena canadensis (L.) Britton","Specimen has flowers",Courtney
31179,42968,"Arenaria serpyllifolia L.",1060,Caryophyllaceae|Arenaria|serpyllifolia,"Thomas, R.D.",USA,Louisiana,,"South of Desiard Avenue and East of Sixth Street in downtown Monroe; Ouachita","32.508000,-92.117000",0.1,1983,03,15,"Y: 1983 M: 3 D: 15",,"Weed along railroad tracks ",,82828,"Arenaria serpyllifolia L.","Specimen has flowers",shortt
31180,42969,"Viola (L.) Vahl walteri House",4237,Violaceae|Viola|walteri,"Thomas, R.D.|Taylor, D.|Moore, D.",USA,Louisiana,Evangeline,"Along Ragon Creek two miles east of Chestnut along La. 479, Sec. 4, T12N R6W, Kisatchie National Forest","31.338900,92.412500",0.01,1983,03,19,"Y: 1983 M: 3 D: 19",,Woods,,82848,"Viola walteri House","Specimen has flowers",Courtney
31182,42970,"Exochorda racemosa (Lindl.) Rehd.",3917,Rosaceae|Exochorda|racemosa,"Taylor, D.D.|Dutton, B.E.",USA,Louisiana,Ouachita,"near NLU Wesley Center, Deland St., Monroe","32.509400,92.118300",0.001,1983,08,28,"Y: 1983 M: 8 D: 28",,"Around vacant house and lot",,5206,"Exochorda racemosa (Lindl.) Rehd.","Specimen is reproductive",Courtney
31183,42971,"Phyllanthus urinaria L.",3343,Euphorbiaceae|Phyllanthus|urinaria,"Taylor, D.D.",USA,Louisiana,,"At corner of gilbert and Spencer Streets, S of US 80 (Desiard St.), Monroe","42.600800,-89.638200",0.1,1983,09,11,"Y: 1983 M: 9 D: 11",,"Along ditch",,5591,"Phyllanthus urinaria L.","Specimen is reproductive",shortt
31184,42972,"Symphyotrichum pilosum (Willd.) G.L. Nesom",2332,Asteraceae|Symphyotrichum|pilosum,"Taylor, D.D.",USA,Louisiana,Ouachita,"Louisville Ave. Monroe","32.509000,-92.119000",0.1,1983,10,19,"Y: 1983 M: 10 D: 19",,,,6119,"Aster pilosus Willd.","Specimen has flowers",shortt
31185,42973,"Tephrosia virginiana (L.) Pers.",3428,Fabaceae|Tephrosia|virginiana,"Taylor, D.D.|Thomas, R.D.",USA,Louisiana,Ouachita,"West of La. 557 near Caldwell Parish line, south of Luna. Sec. 15, T15N, R2E",,0.1,1983,09,07,"Y: 1983 M: 9 D: 7",,"Large clearcut area on hill, clay soil",,5563,"Tephrosia virginiana (L.) Pers.","Specimen has flowers",shortt
31186,42974,"Limnosciadium pumilum (Engelum. & Gray) Mathias & Constance",2826,Apiaceae|Limnosciadium|pumilum,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Along a 0.3 mile section of Cameron Parish Road 421, just E of La. 384 and S of the Calcasieu Parish line, NW of grand lake, Sec. 4, T12S, R9W.; Monroe","35.519000,-92.119000",0.1,1984,04,13,"Y: 1984 M: 4 D: 13",,"Road bank",,"1219 & 6696","Limnosciadium pumilum (Engelum. & Gray) Mathias & Constance","Specimen is reproductive",shortt
31187,42975,"Physalis viscosa L.",4172,Solanaceae|Physalis|viscosa,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Along the roadside of La. 82, about 2.2 miles east of Grand Chenier, Sec. 37, T15S R6W","29.766900,92.975300",0.01,1984,04,14,"Y: 1984 M: 4 D: 14",,Roadside,,"1280; 6757","Physalis viscosa L.","Specimen has flowers",Courtney
31188,42977s,"Trifolium resupinatum L.",1530,Fabaceae|Trifolium|resupinatum,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Calcasieu,"Along Ward Line Road, about 0.5 miles north of Friesen Road, SW of Holmwood, Sec.19 T11S, R7W",,0.1,1984,04,14,"Y: 1984 M: 4 D: 14",,,,"1330 & 6807","Trifolium resupinatum L.","Specimen has flowers",shortt
31267,43060,"Lyonia lucida (Lam.) K. Koch",3310,Ericaceae|Lyonia|lucida,"Thomas, R.D.",USA,Louisiana,Washington,"east of La. 21 at bridge over Pushepatapa Creek, S of Varnado, Sec., T2S, R14E","30.894200,-89.829500",0.1,1981,06,27,"Y: 1981 M: 6 D: 27",,"Woods at bridge over creek",,77251,"Lyonia lucida (Lam.) K. Koch","No reproductive structures seen on specimen",shortt
31268,43061,"Ludwigia pilosa Walt.",3714,Onagraceae|Ludwigia|pilosa,"Thomas, R.D.|Briley, T.|Rich, N.|Carroll, N.",USA,Louisiana,"St. Tammany","beside US 11 and railroad one mile north of St. Joe, Sec. 13, T8S, R14E","30.400000,89.960000",0.001,1979,11,04,"Y: 1979 M: 11 D: 4",,Woods,,"69488 & 425","Ludwigia pilosa Walt.","Specimen has flowers",Courtney
31276,43069,"Eupatorium coelestinum L.",2905,Asteraceae|Eupatorium|coelestinum,"Smith, C.A.",USA,Louisiana,,"Powerline in Sec. 18; R4E, T20N;",,0.1,1974,09,16,"Y: 1974 M: 9 D: 16",,"drainage area",,1751,"Eupatorium coelestinum L.","Specimen has flowers",shortt
31278,43071,"Halesia diptera Ellis",4184,Styracaceae|Halesia|diptera,"Smith, C.",USA,Louisiana,Union,"1.5 miles SW of Rocky Branch, La. Sec. 1, 6, 7, 12, R2E 3E T19N","32.830000,92.380000",0.01,1970,06,10,"Y: 1970 M: 6 D: 10",,,,1171,"Halesia diptera Ellis","Specimen has flowers",Courtney
31279,43072,"Hamamelis virginiana L.",1336,Hamamelidaceae|Hamamelis|virginiana,"Joye, G.|Nielsen, J.",USA,Louisiana,,"Two miles south of Bellwood, Kisatchie National Forest, near Middle Creek bridge on La. 117. Sec. 16, T6N, R8W.","31.527700,-93.203800",0.1,1981,09,19,"Y: 1981 M: 9 D: 19",,"In woods",,2193,"Hamamelis virginiana L.","No reproductive structures seen on specimen",Courtney
31280,43073,"Euphorbia heterophylla L.",3340,Euphorbiaceae|Euphorbia|heterophylla,"Carroll, N.",USA,Louisiana,,"Along Kansas City Southern RR tracks near old station, Many, La. Sec. 27, T7N, R11W","31.569000,-93.483000",0.1,1980,10,03,"Y: 1980 M: 10 D: 3",,"along RR tracks",,2418,"Euphorbia heterophylla L.","Specimen is reproductive",shortt
31281,43074,"Glinus radiatus (Ruiz & Pav.) Rohrb.",3646,Molluginaceae|Glinus|radiatus,"Briley, T.|Carroll, N.",USA,Louisiana,Ouachita,"Russell Sage Wildlife Management Area east of Monroe, from under bridge of Gourd Bayou. Sec. 4, T17N, R5E","32.509400,92.118300",0.01,1980,10,18,"Y: 1980 M: 10 D: 18",,,,2037,"Glinus radiatus (Ruiz & Pav.) Rohrb.","Specimen is reproductive",Courtney
31282,43075,"Helianthemum georgianum Chapman",3249,Cistaceae|Helianthemum|georgianum,"Thomas, R.D.|Carroll, N.",USA,Louisiana,,"West of La.473, 3 miles north of Spillway of Toledo Bend Lake, Sec. 14, T3N, R12W.; Sabine Parish",,0.01,1981,05,20,"Y: 1981 M: 5 D: 20",,"clear-cut longleaf pine woods",,"76530 & 3002","Helianthemum georgianum Chapman","Specimen is reproductive",shortt
31283,43076,"Lespedeza repens (L.) W. Bart.",3398,Fabaceae|Lespedeza|repens,"Thomas, R.D.",USA,Louisiana,,"beside La. 127, 5 miles N of Summerville; LaSalle Parish",,0.1,1967,09,23,"Y: 1967 M: 9 D: 23",,"edge of pine woods ",,4645,"Lespedeza repens (L.) W. Bart.","Specimen has both fruit and flowers",shortt
31284,43078,"Lespedeza virginica (L.) Britt.",3399,Fabaceae|Lespedeza|virginica,"Thomas, R.D.",USA,Louisiana,Morehouse,"near La. 139 and Stalkinhead Creek",,0.1,1968,05,08,"Y: 1968 M: 5 D: 8",,"under power transmission lines",,11180,"Lespedeza virginica (L.) Britt.","Specimen is reproductive",shortt
31285,43080,"Lobelia puberula Michx.",3170,Campanulaceae|Lobelia|puberula,"Joye, G.|Nielsen, J.",USA,Louisiana,,"at end of USFS 330 NE of Kisatchie in Kisatchie National Forest; Natchitoches Parish","31.370000,-92.430000",0.1,1981,09,19,"Y: 1981 M: 9 D: 19",,Woods,,2121,"Lobelia puberula Michx.","Specimen has flowers",shortt
31286,43081,"Lithospermum caroliniense (Walt. ex J.F. Gmel.) MacM.",3073,Boraginaceae|Lithospermum|caroliniense,"Carroll, N.",USA,Louisiana,Sabine,"Near Hornbeck Lookout Tower 1.5 miles W of Hornbeck, on La. 473;  sec. 30 T4N R11W","31.324600,-93.398300",0.1,1980,04,12,"Y: 1980 M: 4 D: 12",,,,1014,"Lithospermum caroliniense (Walt. ex J.F. Gmel.) MacM.","Specimen is reproductive",shortt
