nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
51352,63443,"Blechnum spicant (L.) Roth",4480,Blechnaceae|Blechnum|spicant,"O'Hara, M.",Canada,"British Columbia","Rupert Land District","Port McNeill, Vancouver Island","50.583300,-127.100000",0.1,1999,08,31,"Y: 1999 M: 8 D: 31",,,,,"Blechnum spicant (L.) Roth      by C.M.Young 2011","No reproductive structures seen on specimen",shortt
51353,63444,"Adiantum pedatum L.",70,Pteridaceae|Adiantum|pedatum,"O'Hara, M.",Canada,"British Columbia","Rupert Land District","Port Hardy, Vancouver Island","50.700000,-127.416700",0.1,1999,08,31,"Y: 1999 M: 8 D: 31",,,,,"Adiantum pedatum L.","No reproductive structures seen on specimen",shortt
51354,63445,"Gaultheria shallon Pursh",4800,Ericaceae|Gaultheria|shallon,"O'Hara, M.",Canada,"British Columbia","Rupert Land District","Holberg, Vancouver Island","50.650000,-128.016700",0.1,1999,08,31,"Y: 1999 M: 8 D: 31",,,,,"Gaultheria shallon Pursh      by C.M. Young 2011","Specimen is reproductive",shortt
51355,63446,"Polystichum munitum C. Presl.",4494,Dryopteridaceae|Polystichum|munitum,"O'Hara, M.",Canada,"British Columbia","Rupert Land District","Port McNeill, Vancouver Island","50.583300,-127.100000",0.1,1999,08,31,"Y: 1999 M: 8 D: 31",,,,,"Polystichum munitum C. Presl.      by C.M.Young 2011","Specimen is reproductive",shortt
51356,63447,"Elliottia pyroliflorus (Bong.) S.W. Brim & P.F. Stevens",4809,Ericaceae|Elliottia|pyroliflorus,"O'Hara, M.",Canada,"British Columbia",,"Port McNeil, Vancouver","50.583300,-127.100000",0.1,1999,09,01,"Y: 1999 M: 9 D: 1",,,,,"Elliottia  pyroliflorus (Bong.) S.W. Brim & P.F. Stevens      by C.M.Young 2011","Specimen is reproductive",shortt
51357,63448,"Caltha leptosepala DC.",4807,Ranunculaceae|Caltha|leptosepala,"O'Hara, M.",Canada,"British Columbia","Rupert Land District","Telegraph Cove, Vancouver Island","50.550000,-126.833300",0.1,1999,08,31,"Y: 1999 M: 8 D: 31",,,,,"Caltha leptosepala DC.      by C.M.Young 2011","No reproductive structures seen on specimen",shortt
51358,63449,"Vaccinium parvifolium Sm.",3326,Ericaceae|Vaccinium|parvifolium,"O'Hara, M.",Canada,"British Columbia","Rupert Land District","Port McNeill, Vancouver Island","50.583300,-127.100000",0.1,1999,08,31,"Y: 1999 M: 8 D: 31",,,,,"Vaccinium parvifolium Sm.      by C.M.Young 2011","Specimen is reproductive",shortt
51360,63450,"Vaccinium scoparium Leib. ex Coville",4810,Ericaceae|Vaccinium|scoparium,"O'Hara, M.",Canada,"British Columbia","Rupert Land District","Holberg, Vancouver Island","50.650000,-128.016700",0.1,1999,09,03,"Y: 1999 M: 9 D: 3",,,,,"Vaccinium scoparium Leib. ex Coville","No reproductive structures seen on specimen",shortt
51925,64096,"Lythrum salicaria L.",2562,Lythraceae|Lythrum|salicaria,"Rotstein, I.",Canada,"British Columbia","New Westminster Land District","Vancouver, SW Marine Drive just before Burnaby","49.266700,-122.950000",0.1,1973,08,30,"Y: 1973 M: 8 D: 30",,Hillside,,3-463,"Lythrum salicaria L.","Specimen has flowers",Courtney
7447,17849,"Oxytropis campestris (L.) DC. var. spicata Hook.",5011,Fabaceae|Oxytropis|campestris|spicata,"Boulter, D.",Canada,"British Columbia",,"North Sasatchewan and Ram rivers",,0.1,1962,06,11,"Y: 1962 M: 6 D: 11",,"open riverbank; pine, spruce, aspen",,,"Oxytropis campestris (L.) DC var. spicata Hook.   by H.Hinds 1982, Tephrosia hispidula","Specimen has flowers",shortt
656,1065,"Vaccinium parvifolium Sm.",3326,Ericaceae|Vaccinium|parvifolium,"Jenkins, L.|Van Nes, D.N.",Canada,"British Columbia",,"Horseshoe Bay, NW of West Vancouver","49.366700,-123.266700",0.1,1956,08,11,"Y: 1956 M: 8 D: 11",,"Shrubby area along lower part of rocky slope. ",,7068,"Vaccinium parvifolium Sm.","No reproductive structures seen on specimen",shortt
57437,23418,"Platanthera orbiculata (Pursh) Lindl.",849,Orchidaceae|Platanthera|orbiculata,"O'Leary, J.",Canada,"British Columbia",na,"southern BC",,,,,,na,na,"wet area",,na,"Platanthera orbiculata (Pursh) Lindl.","Specimen has flowers","B Schneider"
58893,37245,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Bird, C.D.",Canada,"British Columbia",na,"Athol Peninsula, Salt Spring Island","48.866670,-123.416670",,1973,04,22,na,na,"Wopods, elev 10-1000 ft.",,32526,"Luzula multiflora (Ehrh.) Lej.      ","Specimen is reproductive","B Schneider"
58903,61878,"Carex viridula Michx.",497,Cyperaceae|Carex|viridula,"Calder, J.A.|Savile, D.B.O.|Taylor, R.L.",Canada,"British Columbia",na,"Queen Charlotte Islands, about 4 miles south of Sandpit on road to Cooper Bay, Moresby Island","52.416670,-131.500000",,1957,07,01,na,Common,"Large boggy marsh by Nuphar filled lake",,na,"Carex viridula Michx.      ","Specimen is reproductive","B Schneider"
59727,65423,"Toxicoscordion paniculatum (Nutt.) Rydb.",7856,Melanthiaceae|Toxicoscordion|paniculatum,"Forbes, G.",Canada,"British Columbia",na,"Near Kelowna Airport, Kelowna BC","49.949020,-119.393400",,2016,04,27,na,na,"Ponderosa pine - grassland ridge",,na,"Zigandeus paniculata           Toxicoscordion paniculatum (Nutt.) Rydb. (ITIS 2016)","Specimen has flowers","Michael Gordon"
59734,65422,"Penstemon fruticosus (Pursh) Greene",7858,Plantaginaceae|Penstemon|fruticosus,"Forbes, G.",Canada,"British Columbia",na,"Kelowna Waste Disposal/ Dump","49.954810,-119.412680",,2016,04,28,na,na,"dry cliffs/ talus",,na,"Penstemon fruticosus (Pursh) Greene      ","Specimen has flowers","Michael Gordon"
59735,65421,"Purshia tridentata (Pursh)DC.",7860,Rosaceae|Purshia|tridentata,"Forbes, G.",Canada,"British Columbia",na,"NIK'MIP Desert Center, Osoyoos BC","49.042390,-119.434400",,2016,04,28,na,na,"semi-arid scrub",,na,"Purshia tridentata (Pursh) DC.      ","Specimen has flowers","Michael Gordon"
59736,65420,"Phlox longifolia Nutt.",7861,Polemoniaceae|Phlox|longifolia,"Forbes, G.",Canada,"British Columbia",na,"NIK'MIP Desert Center, Osoyoos BC","49.042390,-119.434420",,2016,04,28,na,na,,,na,"Phlox longifolia Nutt.      ","Specimen has flowers","Michael Gordon"
59737,65424,"Antennaria umbrinella Rydb.",7862,Asteraceae|Antennaria|umbrinella,"Forbes, G.",Canada,"British Columbia",na,"Kelowna BC","49.949130,-119.392600",,2016,04,28,na,na,"Ponderosa pine hill",,na,"Antennaria umbrinella Rydb.      ","Specimen has flowers","Michael Gordon"
59738,65601,"Balsamorhiza sagittata (Pursh)",7864,Asteraceae|Balsamorhiza|sagittata,"Forbes, G.",Canada,"British Columbia",na,"near Kelowna Airport and Quail Ridge Golf Course","49.949400,-119.393150",,2016,04,28,na,na,"sandy, dry, fire-prone site with mature ponderosa pine and a grassland understory",,na,"Balsamorhiza sagittata (Pursh)      ","Specimen is reproductive",shortt
59970,61527,"Triteleia grandiflora Lindl.",8025,Asparagaceae|Triteleia|grandiflora,"Calder, J.A.|Mackay, K.T.",Canada,"British Columbia",na,"Colwood, near Motel outskirts of Victoria, Vancouver Island","48.433330,-123.366670",,1961,06,17,na,Common,"open, rocky, grassy knoll","Flowers purple",30727,"Triteleia  grandiflora Lindl.      by G. Bishop 7 Mar 2018","Specimen has flowers",shortt
59813,5217,"Sisyrinchium idahoense E.P.Bicknell",7936,Iridaceae|Sisyrinchium|idahoense,Hagmeier,Canada,"British Columbia",na,"Campbell River, Vancouver Island",,,1952,06,07,na,na,"Wet open site",,na,"Sisyrinchium idahoense E.P. Bicknell      ","Specimen has flowers","B Schneider"
59725,28169,"Platanthera aquilonis Sheviak",843,Orchidaceae|Platanthera|aquilonis,"Fowler, J.",Canada,"British Columbia",na,Vancouver,,,1903,06,30,na,na,,,na,"Habenaria hyperborea Platanthera hyperborea (L.) Lindl.      ","Specimen has flowers","B Schneider"
27231,39039,"Woodsia scopulina D.C. Eaton",4496,Dryopteridaceae|Woodsia|scopulina,"Cody, W.J.",Canada,"British Columbia",,"1 mile east of Grand Forks (on Highway 3)","49.031111,-118.439167",,1976,07,03,"Y: 1976 M: 7 D: 3","det. by W.J. Cody 1976","Crevice on steep rocky slope",,23011,"Woodsia scopulina D.C. Eaton","Specimen is reproductive","B. Schneider"
