nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
35692,47460,"Vaccinium arboreum Marsh.",3320,Ericaceae|Vaccinium|arboreum,"Keenan, T.J.",USA,Mississippi,,"on plateau above Red Bluff, near Columbia ","31.252000,-89.838000",0.1,1989,04,10,"Y: 1989 M: 4 D: 10",,,,,"Vaccinium arboreum Marsh.","Specimen has flowers",shortt
35693,47461,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"Keenan, T.J.",USA,Mississippi,,"Red Bluff near Columbia,","31.252100,-89.837400",0.1,1989,04,10,"Y: 1989 M: 4 D: 10",,"in margin off woods",,,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","Specimen has flowers",shortt
35694,47462,"Euonymus americana L.",3229,Celastraceae|Euonymus|americana,"Keenan, T.J.",USA,Mississippi,,"below Red Bluff near Columbia","31.250000,-89.840000",0.1,1989,04,10,"Y: 1989 M: 4 D: 10",,"ravine bottoms as low understory shrub w. Magnoilia grandiflora and Illicium floridanum ",,,"Euonymus americana L.","Specimen has flowers",shortt
35695,47463,"Vaccinium elliottii Chapman",3321,Ericaceae|Vaccinium|elliottii,"Keenan, T.J.",USA,Mississippi,,"on plateau above Red Bluff near Columbia","31.252000,-89.837000",0.1,1989,04,10,"Y: 1989 M: 4 D: 10",,"on plateau w/ Pinus spp. and Quercus spp.",,,"Vaccinium elliottii Chapman","Specimen has fruit",shortt
35696,47464,"Illicium floridanum Ellis",3508,Illiciaceae|Illicium|floridanum,"Keenan, T.J.",USA,Mississippi,Marion,"Below Red Bluff near Columbia, Miss. ","31.252000,-89.836000",0.1,1989,04,10,"Y: 1989 M: 4 D: 10","With Magnolia gradiflora","Very sheltered, humid understory along ravine bottoms. Spring-fed stream.","Assumed coordinates of Columbia, Mississippi.",,"Illicium floridanum Ellis","Specimen has flowers",Courtney
35697,47465,"Liriodendron tulipifera L.",3623,Magnoliaceae|Liriodendron|tulipifera,"Keenan, T.J.",USA,Mississippi,,"Below Red Bluff, near Columbia, Miss","31.280000,-89.470000",0.01,1989,05,10,"Y: 1989 M: 5 D: 10",,"From young understory tree on lower slope of ravine",,,"Liriodendron tulipifera L.","Specimen is reproductive",Courtney
35698,47466,"Myrica heterophylla Raf.",3675,Myricaceae|Myrica|heterophylla,"Keenan, T.J.",USA,Mississippi,Marion,"Foot of Red Bluff near Columbia, Miss","31.256700,89.828900",0.01,1989,04,10,"Y: 1989 M: 4 D: 10",,"Moist, sandy silt/clay",,,"Myrica heterophylla Raf.","No reproductive structures seen on specimen",Courtney
35699,47467,"Lonicera sempervirens L.",3181,Caprifoliaceae|Lonicera|sempervirens,"Keenan, T.J.",USA,Mississippi,,"at foot of Red Bluff, near Columbia, Miss.","31.252000,-89.838000",0.1,,,,"Y: M: D: ",,"Growing in disturbed, invading primary bare area; heavily eroded silt/sand/clay ",,,"Lonicera sempervirens L.","Specimen has flowers",shortt
35700,47468,"Cornus florida L.",3263,Cornaceae|Cornus|florida,"Keenan, T.J.",USA,Mississippi,,"Red Bluff, near Columbia and Foxwoth, Miss.","31.252000,-89.837000",0.1,,,,"Y: M: D: ",,"in red sandy/silty clay at top of bluff, w/ Vaccinium sp",,,"Cornus florida L.","Specimen has flowers",shortt
35701,47469,"Magnolia macrophylla Michx.",3626,Magnoliaceae|Magnolia|macrophylla,"Keenan, T.J.",USA,Mississippi,,"Red Bluff on Miss. State Rte. 587 at Morgantown, Miss.","31.312200,-89.916000",0.01,1989,04,10,"Y: 1989 M: 4 D: 10","with Liriodendron tulipifera","Understory on steep ravine slope, near top.",,,"Magnolia macrophylla Michx.","No reproductive structures seen on specimen",Courtney
35702,47471,"Styrax grandifolius Ait.",4186,Styracaceae|Styrax|grandifolius,"Keenan, T.J.",USA,Mississippi,Marion,"Collected on plateau above Red Bluff near Columbia, Miss.","31.256700,89.828900",0.01,1989,04,10,"Y: 1989 M: 4 D: 10",,,,,"Styrax grandifolius Ait.","Specimen has flowers",Courtney
35703,47472,"Vaccinium stamineum L.",3327,Ericaceae|Vaccinium|stamineum,"Keenan, T.J.",USA,Mississippi,,"Red Bluff, near Columbia,","42.115000,-84.290000",0.1,1989,04,10,"Y: 1989 M: 4 D: 10",,"dryish, well-drained plateau with yellow pines above bluff",,,"Vaccinium stamineum L.","Specimen has flowers",shortt
35704,47473,"Vaccinium stamineum L.",3327,Ericaceae|Vaccinium|stamineum,"Keenan, T.J.",USA,Mississippi,,"Red Bluff, near Columbia,","42.115000,-84.290000",0.1,1989,04,10,"Y: 1989 M: 4 D: 10",,"dryish, well-drained plateau with yellow pines above bluff",,,"Vaccinium stamineum L.","Specimen has flowers",shortt
35705,47474,"Pleopeltis polypodiodes (L.) E.G. Andrews & Windham",5015,Pteridaceae|Pleopeltis|polypodiodes,"Keenan, T.J.",USA,Mississippi,Marion,"Red Bluff near Columbia","31.325514,-89.945594",0.01,1989,04,10,"Y: 1989 M: 4 D: 10",,"on lower trunks of Magnolia grandifolia and Quercus spp. near ravine bottoms",,,"Pleopeltis polypodiodes (L.) E.G. Andrews & Windham","No reproductive structures seen on specimen",Stead
35706,47475,"Viola (L.) Vahl lovelliana brainerd",4228,Violaceae|Viola|lovelliana,"Keenan, T.J.",USA,Mississippi,Marion,"Below Red Bluff, near Columbia","31.256700,89.828900",0.01,1989,08,10,"Y: 1989 M: 8 D: 10",,"Collected on sides of wooded ravine",,,"Viola lovelliana brainerd","Specimen has flowers",Courtney
35707,47476,"Viola (L.) Vahl primulifolia L.",4232,Violaceae|Viola|primulifolia,"Keenan, T.J.",USA,Mississippi,Marion,"Near Columbia, Miss.","31.256700,89.828900",0.01,1989,04,10,"Y: 1989 M: 4 D: 10","With ferns, mosses and liverworts","Growing around seep springs near bottom of ravines below Red Bluff",,,"Viola primulifolia L.","Specimen has flowers",Courtney
39608,51238,"Vaccinium arboreum Marsh.",3320,Ericaceae|Vaccinium|arboreum,"Keenan, T.J.",USA,Mississippi,,"on plateau above Red Bluff, near Columbia ","31.252000,-89.838000",0.1,1989,04,10,"Y: 1989 M: 4 D: 10",,,,,"Vaccinium arboreum Marsh.","Specimen has flowers",shortt
54075,74710,"Populus balsamifera L.",862,Salicaceae|Populus|balsamifera,"Keenan, T.J.",Canada,"New Brunswick",York,"at edge of Thompxon playing field off Smythe St. Fredericton","45.945300,-66.666700",0.001,1989,05,10,"Y: 1989 M: 5 D: 10",,"in moist woods with Salix sp, P. tremuloides",,,"Populus balsamifera L.","Specimen is reproductive",shortt
61248,47340,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Keenan, T.J.","United States","New Jersey",Burlington,"Wading R., N side of Channel, above Chips Folly Campground",,,1988,09,22,,,"black muck substrate, in about 40 cm. water at low tide, tide est. 1 m., decumbent stems rooted at several nodes",,88-5-1,,"Specimen is reproductive","B Schneider"
61249,47341,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Keenan, T.J.","United States","New Jersey",Burlington,"Wading R., N side of Channel, 2 km above Chips Folly Campground",,,1988,09,22,,,"very black muck| freshwater tidal river, tide range est. 1 m., depth 40 cm. at low tide, decumbent",,88-5-2,,"Specimen is reproductive","B Schneider"
61250,47342,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Keenan, T.J.","United States","New Jersey",Burlington,"Wading R., N side of Channel, c. 2 km above Chips Folly Campground",,,1988,09,22,,,"black muck substrate, tidal range est. 1 m. deep, decumbent stems, plants 50-100 cm.",,88-5-4,,"Specimen is reproductive","B Schneider"
61251,47343,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Keenan, T.J.","United States","New Jersey",Burlington,"Wading R., N side of Channel, below Chips Folly Campground",,,1988,09,22,,,"black muck substrate, tidal range est. 40 cm - 1 m. deep, decumbent stems",,88-5-3,,"Specimen is reproductive","B Schneider"
61254,47470,"Smilax bora-nox L.",4448,Smilacaceae|Smilax|bora-nox,"Keenan, T.J.","United States",Mississippi,"Placeholder Text","at base of Red Bluff, near Columbia",,,,,,,,"disturbed, heavily eroded mineral soil","no date given",,,"Specimen is reproductive","B Schneider"
61283,51856,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Keenan, T.J.","United States",Florida,Columbia,"Lchetucknee Springs State Park,",,,1989,09,23,,,"edges of spring run",,89-10-1,,"Specimen is reproductive","B Schneider"
61284,51857,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Keenan, T.J.","United States",Florida,Columbia,"Lchetucknee Springs State Park,",,,1989,09,23,,,"edges of spring run",,89-10-1,,"Specimen is reproductive","B Schneider"
