nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10525,21316,"Senecio schweinitzianus Nutt.",2492,Asteraceae|Senecio|schweinitzianus,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Hants,"Ray Lake near Burtons","45.230000,-63.579200",0.1,1964,07,09,"Y: 1964 M: 7 D: 9",,"in wet swamp and meadow",,21923,"Senecio schweinitzianus Nutt.","Specimen has flowers",shortt
10526,21318,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Colchester,"S of Shubenacadie","45.086400,-63.408100",0.1,1964,08,27,"Y: 1964 M: 8 D: 27",,"Edge of pond",,22319,"Eupatorium maculatum L.","Specimen has flowers",shortt
10527,21319,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia","Cape Breton",,,,1953,05,31,"Y: 1953 M: 5 D: 31",,"Common tree near sea",,19485,"Picea glauca (Moench) Voss","No reproductive structures seen on specimen",Karla
10528,2132,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,1866,08,29,"Y: 1866 M: 8 D: 29",,,,,"Solidago puberula Nutt.","Specimen has both Fruit and Flowers",
10529,21323,"Equisetum scirpoides Michx.",12,Equisetaceae|Equisetum|scirpoides,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Kings,Kentville,"45.077800,-64.495300",0.01,1961,07,13,"Y: 1961 M: 7 D: 13",,"Under woods in ravine",,20276,"Equisetum scirpoides Michx.","Specimen has flowers",Courtney
10530,21324,"Equisetum hyemale L.",6,Equisetaceae|Equisetum|hyemale,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Inverness,Glendyer,"46.089200,-61.348300",0.01,1962,06,25,"Y: 1962 M: 6 D: 25",,,,20534,"Equisetum hyemale L.","Specimen is reproductive",Courtney
10531,21325,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,08,31,"Y: 1962 M: 8 D: 31",,"Old fields, dry open pastures",,,"Solidago puberula Nutt.","Specimen has flowers",shortt
10532,21326,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,08,31,"Y: 1962 M: 8 D: 31",,"Pastures, roadsides, open woods",,,"Euthamia graminifolia (L.) Nutt. ex Cass.","Specimen has flowers",shortt
10533,21327,"Eupatorium perfoliatum L.",2399,Asteraceae|Eupatorium|perfoliatum,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,08,30,"Y: 1962 M: 8 D: 30",,"Swamps, bogs",,,"Eupatorium perfoliatum L.","Specimen has flowers",shortt
10534,21328,"Solidago bicolor L.",2500,Asteraceae|Solidago|bicolor,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,"Round Hill","44.770600,-65.408300",0.1,1962,08,20,"Y: 1962 M: 8 D: 20",,"Gravel pit",,,"Solidago bicolor L.","Specimen has flowers",shortt
10535,21329,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,"North of Karsdale","44.700000,-65.659200",0.1,1962,08,01,"Y: 1962 M: 8 D: 1",,Swamps,,,"Eupatorium maculatum L.","Specimen has flowers",shortt
10536,2133,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,,,,,,,"Y: 1866 M: D: ",,,,,"S. altissima L., Solidago canadensis L. 1979 Semple","Specimen has Fruit but no Flowers",
10537,21330,"Gnaphalium uliginosum L.",2410,Asteraceae|Gnaphalium|uliginosum,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1982,09,03,"Y: 1982 M: 9 D: 3","Acadia University Herbarium","barnyard and open pasture",,,"Gnaphalium uliginosum L.","Specimen has flowers",dorothy
10538,21331,"Matricaria discoidea DC.",2468,Asteraceae|Matricaria|discoidea,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,09,03,"Y: 1962 M: 9 D: 3",,"barnyards, backyards",,,"Matricaria discoidea DC.","Specimen has flowers",shortt
10539,21332,"Leucanthemum vulgare Lam.",2463,Asteraceae|Leucanthemum|vulgare,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,08,22,"Y: 1962 M: 8 D: 22","var. pinnatifidum","fields, pastures, open woods",,,"Leucanthemum vulgare Lam.","Specimen has flowers",dorothy
10540,213322,"Larix laricina (Du Roi) Koch",153,Pinaceae|Larix|laricina,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Hants,Leminster,"44.824532,-64.295449",0.001,1960,06,14,"Y: 1960 M: 6 D: 14",,"roadside, old pasture",,19539,"Larix laricina (Du Roi) Koch","Specimen is reproductive",Stead
10541,21335,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Lay Lake, E of Lower Meaghers Grant","44.916100,-63.195000",0.1,1964,08,27,"Y: 1964 M: 8 D: 27",,"At edge of lake in shrubbery",,22311,"Impatiens capensis Meerb.","Specimen has flowers",shortt
10542,21336,"Aralia hispida Vent.",1764,Araliaceae|Aralia|hispida,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,Westfield,"44.414400,-65.022500",0.1,1964,08,10,"Y: 1964 M: 8 D: 10",,"Gravelly roadside",,22221,"Aralia hispida Vent.","Specimen is reproductive",shortt
10543,21337,"Hypericum ellipticum Hook.",1672,Clusiaceae|Hypericum|ellipticum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Lay Lake, east of Lower Meaghers Grant","44.914200,-63.221100",0.1,1964,08,27,"Y: 1964 M: 8 D: 27",,"Edge of lake",,22273,"Hypericum ellipticum Hook.","Specimen is reproductive",shortt
10544,21338,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Lunenburg,Fraxville,"44.766700,-64.567200",0.01,1964,06,03,"Y: 1964 M: 6 D: 3",,"In mixed woods",,21648,"Viola cucullata Ait.","Specimen has flowers",Courtney
10545,21339,"Viola (L.) Vahl pallens",5034,Violaceae|Viola|pallens,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Lunenburg,"Mill road near New Ross","44.736900,-64.456700",0.01,1964,05,22,"Y: 1964 M: 5 D: 22",,"Old pasture",,21598,"Viola pallens","Specimen has flowers",Courtney
10546,2134,"Doellingeria umbellata (Mill.) Nees",2341,Asteraceae|Doellingeria|umbellata,Robb,Canada,"New Brunswick",York,"below college (UNB campus) Fredericton",,,,,,"Y: M: 8 D: 22",,brook,,,"Aster umbellatus Mill.","Specimen has Flowers or Flower Buds",
10547,21340,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Antigonish,"Gillis Lake",,,1964,06,17,"Y: 1964 M: 6 D: 17",,Roadside,,21750,"Picea glauca (Moench) Voss","No reproductive structures seen on specimen",Karla
10548,21341,"Plantago lanceolata L.",2178,Plantaginaceae|Plantago|lanceolata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Lunenburg,"Near Wallaback Lake","44.816700,-64.435600",0.01,1964,05,22,"Y: 1964 M: 5 D: 22",,Roadside,,21607,"Plantago lanceolata L.","Specimen has flowers",Courtney
10549,21342,"Galium trifidum L.",2198,Rubiaceae|Galium|trifidum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Colchester,"South of St. Andrew River near Shubenacadie","45.086400,-63.408300",,1964,08,27,"Y: 1964 M: 8 D: 27",,"Edge of small pond",,22290,"Galium trifidum L.","Specimen has flowers",Courtney
