nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10642,21452,"Carex exilis Dewey",506,Cyperaceae|Carex|exilis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Road to West Light, Brier Island",,0.1,1964,07,14,"Y: 1964 M: 7 D: 14",,Bog,,21964,"Carex exilis Dewey","Specimen has fruit",CLM
10643,21453,"Carex communis Bailey",485,Cyperaceae|Carex|communis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big South Brook","46.766261,-60.686297",0.001,1964,07,29,"Y: 1964 M: 7 D: 29",,"wet areas of cliffs",,22128,"Carex communis Bailey","Specimen is reproductive",Stead
10644,21454,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook",,0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,"River gravel",,22138,"Carex crinata Lam., var. simulans Fern.  Carex gynandra Schwein. as per ITIS 2015","Specimen has fruit",CLM
10645,21455,"Carex folliculata L.",509,Cyperaceae|Carex|folliculata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Meaghers Grant",,0.1,1964,07,03,"Y: 1964 M: 7 D: 3",,"Alluvial woods",,21870,"Carex folliculata L.","Specimen has fruit",CLM
10646,21456,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston",675,Araceae|Arisaema|triphyllum|stewardsonii,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"near Middle Musquodoboit","45.043100,-63.146900",0.1,1964,07,02,"Y: 1964 M: 7 D: 2",,"Alluvial woods",,21790,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston","Specimen is reproductive",shortt
10647,21458,"Acorus americanus (Raf.) Raf.",671,Acoraceae|Acorus|americanus,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"near Saint Andrews River, Halifax county","45.083300,-63.400000",0.1,1964,07,02,"Y: 1964 M: 7 D: 2","Acadia University Herbarium",swale,,21840,"Acorus americanus (Raf.) Raf.      by D.McLeod 1998","Specimen is reproductive",shortt
10648,2146,"Lotus corniculatus L.",1504,Fabaceae|Lotus|corniculatus,,"United Kingdom",,,"Kilpatrick Hills",,1,,,,"Y: 1832 M: 6 D: ",,,,,"Lotus corniculatus L.","Specimen has flowers",shortt
10649,21463,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"First Christopher Lake","44.333100,-64.968300",0.01,1964,09,11,"Y: 1964 M: 9 D: 11",,"lake edge",,22389,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has fruit",Courtney
1064,11051,"Carex echinata Murray",503,Cyperaceae|Carex|echinata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Between Upper Rockport & Wood Pt.",,,1964,08,05,"Y: 1964 M: 8 D: 5",,Bog.,,64-2457,"Carex sterilis Willd., Carex echinata Murray      1983 H.R. Hinds","Specimen is Reproductive",Meghan
10650,21464,"Hieracium scabrum Michx.",2441,Asteraceae|Hieracium|scabrum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"East of Greenfield","44.271700,-64.841700",0.1,1964,09,11,"Y: 1964 M: 9 D: 11",,"On sandy soil of pine barrens",,22414,"Hieracium scabrum Michx.","Specimen has flowers",shortt
10651,21466,"Prenanthes trifoliolata (Cass.) Fern.",2482,Asteraceae|Prenanthes|trifoliolata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"East of Greenfield","44.271700,-64.841700",0.1,1964,09,11,"Y: 1964 M: 9 D: 11",,"sandy soil of pine barrens",,22419,"Prenanthes trifoliolata (Cass.) Fern.","Specimen has flowers",shortt
10652,21468,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"E of Greenfield","44.271700,-64.841700",0.1,1964,09,11,"Y: 1964 M: 9 D: 11",,"Sandy soil of pine barrens",,22421,"Solidago puberula Nutt.","Specimen has flowers",shortt
10653,21469,"Epifagus virginiana (L.) Bart.",2157,Orobanchaceae|Epifagus|virginiana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,Charleston,"44.173600,-64.659700",0.01,1964,09,11,"Y: 1964 M: 9 D: 11",,"Under beech, near Medway River",,22412,"Epifagus virginiana (L.) Bart.","Specimen is reproductive",Courtney
10655,21472,"Solidago bicolor L.",2500,Asteraceae|Solidago|bicolor,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"E of Greenfield","44.271700,-64.841700",0.1,1964,09,11,"Y: 1964 M: 9 D: 11",,"Sandy pine barrens",,22422,"Solidago bicolor L.","Specimen has flowers",shortt
10656,21473,"Daphne mezereum L.",1712,Thymelaeaceae|Daphne|mezereum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"Mill Village","44.145000,-64.648600",0.01,1964,09,11,"Y: 1964 M: 9 D: 11",,"Shrub in open woods",,22383,"Daphne mezereum L.","Specimen has fruit",Courtney
10657,2148,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1838 M: 6 D: ",,"edge of swamps",,,"Nemopanthus mucronatus (L.) Loes.","Specimen has Fruit but no Flowers",
10658,21483,"Calla palustris L.",678,Araceae|Calla|palustris,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",,"North Sydney, Cape Breton","46.206700,-60.252200",0.1,1964,08,16,"Y: 1964 M: 8 D: 16",,"in sphagnum swamp",,211,"Calla palustris L.","Specimen is reproductive",shortt
10659,21484,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston",675,Araceae|Arisaema|triphyllum|stewardsonii,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Antigonish,"South River","45.600000,-61.916700",0.1,1964,06,25,"Y: 1964 M: 6 D: 25",,"under hardwood forest",,21373,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston","Specimen is reproductive",shortt
1065,11052,"Carex radiata (Wahl.) Sm.",582,Cyperaceae|Carex|radiata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain, 2 mi. S of Hillside",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"open hardwoods, mostly sugar maple",,64-1704,"Carex radiata (Wahl.) Sm.","Specimen is Reproductive",Dorothy
10660,21485,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston",675,Araceae|Arisaema|triphyllum|stewardsonii,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Pictou,"Ardness, Pictou County","45.693600,-62.236700",0.1,1964,06,16,"Y: 1964 M: 6 D: 16",,"riverside thicket",,21721,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston","Specimen is reproductive",shortt
10661,21489,"Carex flava L.",508,Cyperaceae|Carex|flava,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Indian Brook",,0.1,1964,07,23,"Y: 1964 M: 7 D: 23",,"Swamp, edge of pond.",,22034,"Carex flava L.","Specimen has fruit",CLM
10662,2149,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1838 M: 7 D: ",,"margin of swamps",,,"Nemopanthus mucronatus (L.) Loes.","Specimen has Fruit but no Flowers",
10663,21491,"Carex atratiformis Britt.",468,Cyperaceae|Carex|atratiformis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766261,-60.686297",0.001,1964,07,27,"Y: 1964 M: 7 D: 27",,"wet areas on cliff",,22126,"Carex atratiformis Britt.","Specimen is reproductive",Stead
10664,21492,"Carex gracillima Schw.",512,Cyperaceae|Carex|gracillima,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Intervale, Margaree",,0.1,1964,08,01,"Y: 1964 M: 8 D: 1",,"Wet ledges of cliff",,22188,"Carex gracillima Schw.","Specimen has flower buds",CLM
10665,21493,"Carex pauciflora Lightf.",556,Cyperaceae|Carex|pauciflora,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Brier Island",,,1964,07,14,"Y: 1964 M: 7 D: 14",,"in bog, road to West Light",,21943,"Carex pauciflora Lightf.","Specimen is reproductive","B Schneider"
