nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
46998,59109,"Eleocharis intermedia (Muhl.) Schultes",619,Cyperaceae|Eleocharis|intermedia,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Madawaska,"Little Main Restigouche River","47.476300,-67.721800",0.0001,,,,"Y: 2007 M: D: ","near mouth of McIntosh Bk","silty muck in flooded backwater area along river","Coll: UNB, NBM, DAO. Col# 6596. Dupl: 3. Evid.: specimen.",6596,"Eleocharis intermedia (Muhl.) Schultes",Flowering,shortt
47001,59111,"Crepis tectorum L.",2378,Asteraceae|Crepis|tectorum,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Victoria,"Little Main Restigouche River","47.507000,-67.665700",0.0001,,,,"Y: 2007 M: D: ","near Skin Gulch","steep, mossy, silty riverbank","Coll: UNB. Col# 6600. Dupl: 1. Evid.: specimen.",6600,"Crepis tectorum L.",Flowering,shortt
47002,59112,"Veronica peregrina L. ssp. xalapensis (Kunth) Pennell",2146,Plantaginaceae|Veronica|peregrina|xalapensis,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Madawaska,"Little Main Restigouche River","47.476400,-67.723500",0.0001,,,,"Y: 2007 M: D: ","200m upstream from mouth of MacIntosh Bk","open, cobble river beach with sparse vegetation","Coll: UNB. Col# 6594. Dupl: 1. Evid.: specimen.",6594,"Veronica peregrina L. ssp. xalapensis (Kunth) Pennell",Flowering,shortt
47003,59113,"Carex eburnea Boott ex Hooker",502,Cyperaceae|Carex|eburnea,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Madawaska,"Little Main Restigouche River","47.467400,-67.732600",0.0001,,,,"Y: 2007 M: D: ","between Ouellette & McIntosh Bks","partly open, eroding riverbank slope","Coll: UNB, NBM. Col# 6593. Dupl: 2. Evid.: specimen.",6593,"Carex eburnea Boott ex Hooker",Flowering,shortt
47004,59114,"Carex vulpinoidea Michx.",602,Cyperaceae|Carex|vulpinoidea,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Restigouche,"Little Main Restigouche River","47.642500,-67.503400",0.0001,,,,"Y: 2007 M: D: ","between Lower Four Mile & Five Finger Bks","grassy shoreline on sand","Coll: UNB. Col# 6614. Dupl: 1. Evid.: specimen.",6614,"Carex vulpinoidea Michx.",Flowering,shortt
47005,59115,"Arabis glabra (L.) Bernh.",1212,Brassicaceae|Arabis|glabra,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Madawaska,"Little Main Restigouche River","47.476400,-67.723500",0.0001,,,,"Y: 2007 M: D: ","200m upstream from mouth of MacIntosh Bk","open, cobble river beach with sparse vegetation","Coll: UNB. Col# 6595. Dupl: 1. Evid.: specimen.",6595,"Arabis glabra (L.) Bernh.","Reproductive structures",shortt
47006,59116,"Bromus latiglumis (Shear) A.S. Hitchc.",2707,Poaceae|Bromus|latiglumis,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Victoria,"Little Main Restigouche River","47.536400,-67.618600",0.0001,,,,"Y: 2007 M: D: ","N end of County Line Is","white spruce - black ash - balsam poplar terrace","Coll: UNB. Col# 6606. Dupl: 1. Evid.: specimen.",6606,"Bromus latiglumis (Shear) A.S. Hitchc.",Flowering,shortt
47008,59118,"Carex foenea Willd.",460,Cyperaceae|Carex|foenea,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Westmorland,Moncton,"46.139300,-64.748400",0.001,,,,"Y: 2007 M: D: ","grounds around Shur-Gain feed mill, 150 Greenock St in Caledonia Industrial Park","weedy, sandy-gravelly waste ground around feed mill","Coll: UNB, NBM. Col# 6483. Dupl: 2. Evid.: specimen.",6483,"Carex foenea Willd.",Flowering,shortt
47009,59119,"Veronica peregrina L. ssp. xalapensis (Kunth) Pennell",2146,Plantaginaceae|Veronica|peregrina|xalapensis,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Westmorland,Moncton,"46.139300,-64.748400",0.001,,,,"Y: 2007 M: D: ","grounds around Shur-Gain feed mill, 150 Greenock St in Caledonia Industrial Park","weedy, sandy-gravelly waste ground around feed mill","Coll: UNB. Col# 6482. Dupl: 1. Evid.: specimen.",6482,"Veronica peregrina L. ssp. xalapensis (Kunth) Pennell","Reproductive structures",shortt
47012,59121,"Sisymbrium loeselii L.",1286,Brassicaceae|Sisymbrium|loeselii,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Westmorland,Moncton,"46.139300,-64.748400",0.001,,,,"Y: 2007 M: D: ","grounds around Shur-Gain feed mill, 150 Greenock St in Caledonia Industrial Park","weedy, sandy-gravelly waste ground around feed mill","Coll: UNB, NBM, DAO, ACAD. Col# 6480. Dupl: 4. Evid.: specimen.",6480,"Sisymbrium loeselii L.",Flowering,shortt
47014,59123,"Carex houghtoniana Torr. ex Dewey",522,Cyperaceae|Carex|houghtoniana,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Westmorland,Moncton,"46.139300,-64.748400",0.001,,,,"Y: 2007 M: D: ","grounds around Shur-Gain feed mill, 150 Greenock St in Caledonia Industrial Park","weedy, sandy-gravelly waste ground around feed mill","Coll: UNB. Col# 6484. Dupl: 1. Evid.: specimen.",6484,"Carex houghtoniana Torr. ex Dewey",Flowering,shortt
47015,59124,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Westmorland,Moncton,"46.139300,-64.748400",0.001,,,,"Y: 2007 M: D: ","grounds around Shur-Gain feed mill, 150 Greenock St in Caledonia Industrial Park","weedy, sandy-gravelly waste ground around feed mill","Coll: UNB, NBM, DAO. Col# 6487. Dupl: 3. Evid.: specimen.",6487,"Carex projecta Mack.",Flowering,shortt
47017,59126,"Descurainia sophia (L.) Webb ex Prantl",1246,Brassicaceae|Descurainia|sophia,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Westmorland,Moncton,"46.139300,-64.748400",0.001,,,,"Y: 2007 M: D: ","grounds around Shur-Gain feed mill, 150 Greenock St in Caledonia Industrial Park","weedy, sandy-gravelly waste ground around feed mill","Coll: UNB, NBM. Col# 6489. Dupl: 2. Evid.: specimen.",6489,"Descurainia sophia (L.) Webb ex Prantl","Reproductive structures",shortt
47018,59127,"Gypsophila elegans Bieb.",4689,Caryophyllaceae|Gypsophila|elegans,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Westmorland,Moncton,"46.139300,-64.748400",0.001,,,,"Y: 2007 M: D: ","grounds around Shur-Gain feed mill, 150 Greenock St in Caledonia Industrial Park","weedy, sandy-gravelly waste ground around feed mill","Coll: UNB, NBM. Col# 6488. Dupl: 2. Evid.: specimen.",6488,"Gypsophila elegans Bieb.",Flowering,shortt
47019,59128,"Galium aparine L.",2188,Rubiaceae|Galium|aparine,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Westmorland,Moncton,"46.139300,-64.748400",0.001,,,,"Y: 2007 M: D: ","grounds around Shur-Gain feed mill, 150 Greenock St in Caledonia Industrial Park","weedy, sandy-gravelly waste ground around feed mill","Coll: UNB, NBM. Col# 6491. Dupl: 2. Evid.: specimen.",6491,"Galium aparine L.","Reproductive structures",shortt
47020,59129,"Poa trivialis L.",409,Poaceae|Poa|trivialis,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Westmorland,Moncton,"46.139300,-64.748400",0.001,,,,"Y: 2007 M: D: ","grounds around Shur-Gain feed mill, 150 Greenock St in Caledonia Industrial Park","weedy, sandy-gravelly waste ground around feed mill","Coll: UNB, NBM, DAO. Col# 6494. Dupl: 3. Evid.: specimen.",6494,"Poa trivialis L.",Flowering,shortt
47022,59130,"Poa palustris L.",406,Poaceae|Poa|palustris,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Westmorland,Moncton,"46.139300,-64.748400",0.001,,,,"Y: 2007 M: D: ","grounds around Shur-Gain feed mill, 150 Greenock St in Caledonia Industrial Park","weedy, sandy-gravelly waste ground around feed mill","Coll: UNB. Col# 6500. Dupl: 1. Evid.: specimen.",6500,"Poa palustris L.",Flowering,shortt
47038,59147,"Milium effusum L.",375,Poaceae|Milium|effusum,"Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",York,"Nashwaak River","46.293800,-66.864800",0.0001,2007,07,16,"Y: 2007 M: 7 D: 16","N shore, within segment from Birch Is to ~250m E of Ryan Bk",,"Coll: UNB. Col# DM2038. Dupl: 1. Evid.: specimen.",DM2038,"Milium effusum L.",Flowering,shortt
47039,59148,"Agrimonia gryposepala Wallr.",1339,Rosaceae|Agrimonia|gryposepala,"Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",York,"Nashwaak River","46.306000,-66.839400",0.0001,2007,07,16,"Y: 2007 M: 7 D: 16","N shore, within segment from Birch Is to ~250m E of Ryan Bk",,"Coll: UNB. Col# DM2036. Dupl: 1. Evid.: specimen.",DM2036,"Agrimonia gryposepala Wallr.",Flowering,shortt
47040,59149,"Spiranthes lucida (H. H. Eat.) Ames",856,Orchidaceae|Spiranthes|lucida,"Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",York,"Nashwaak River","46.310200,-66.831300",0.0001,2007,07,16,"Y: 2007 M: 7 D: 16","N shore, ~330m W of Middle Bk","wet mossy soil on shore","Coll: UNB. Col# DM2035. Dupl: 1. Evid.: specimen.",DM2035,"Spiranthes lucida (H. H. Eat.) Ames",Flowering,shortt
47042,59150,"Epipactis helleborine (L.) Crantz",814,Orchidaceae|Epipactis|helleborine,"Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",York,"Nashwaak River","46.308100,-66.839200",0.1,2007,07,16,"Y: 2007 M: 7 D: 16","N shore, within segment from Birch Is to ~250m E of Ryan Bk",,"Coll: UNB. Col# DM2039. Dupl: 1. Evid.: specimen.",DM2039,"Epipactis helleborine (L.) Crantz","Lacking reproductive structures",shortt
47044,59152,"Crepis tectorum L.",2378,Asteraceae|Crepis|tectorum,"Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick","Saint John","Saint John","45.262000,-66.070300",0.01,2007,07,06,"Y: 2007 M: 7 D: 6","Saint John Port grounds on W side of Harbour from Hwy 1 bridge to storage tanks in S end",,"Coll: UNB, NBM. Col# DM2150. Dupl: 2. Evid.: specimen.",DM2150,"Crepis tectorum L.",Flowering,shortt
47045,59153,"Calamagrostis epigeios (L.) Roth",2708,Poaceae|Calamagrostis|epigeios,"Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick","Saint John","Saint John","45.262000,-66.070300",0.01,2007,07,06,"Y: 2007 M: 7 D: 6","Saint John Port grounds on W side of Harbour from Hwy 1 bridge to storage tanks in S end",,"Coll: UNB, NBM. Col# DM2152. Dupl: 2. Evid.: specimen.",DM2152,"Calamagrostis epigeios (L.) Roth",Flowering,shortt
47046,59154,"Collomia linearis Nutt.",1970,Polemoniaceae|Collomia|linearis,"Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick","Saint John","Saint John","45.262000,-66.070300",0.01,2007,07,06,"Y: 2007 M: 7 D: 6","Saint John Port grounds on W side of Harbour from Hwy 1 bridge to storage tanks in S end",,"Coll: UNB. Col# DM2022. Dupl: 1. Evid.: specimen.",DM2022,"Collomia linearis Nutt.",Flowering,shortt
47047,59155,"Sedum spurium Bieb.",4650,Crassulaceae|Sedum|spurium,"Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick","Saint John","Saint John","45.261000,-66.070400",0.001,2007,07,06,"Y: 2007 M: 7 D: 6","Saint John Port grounds on W side of Harbour from Hwy 1 bridge to storage tanks in S end","dry sand & gravel near train tracks","Coll: UNB. Col# DM2020. Dupl: 1. Evid.: specimen.",DM2020,"Sedum spurium Bieb.",Flowering,shortt
