nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
57525,24490,"Platanthera lacera (Michx.) G. Don.",845,Orchidaceae|Platanthera|lacera,"Bailey, W.W.","United States","Rhode Island",na,"Rhode Island",,,,,,na,na,,,na,"Habenaria lacera
Platanthera lacera (Michx.) G. Don.      ","Specimen has flowers","B Schneider"
60900,23872,"Dichanthelium clandestinum (L.) Gould",4366,Poaceae|Dichanthelium|clandestinum,,"United States","Rhode Island","Placeholder Text",Providence,,,,,,,,,,,,"No reproductive structures seen on specimen","B Schneider"
59631,338,"Sporobolus neglectus Nash",436,Poaceae|Sporobolus|neglectus,"Olney, S.T.","United States","Rhode Island",na,"Rhode Island",,,,,,na,na,,,na,,"Specimen has fruit",CLM
59637,2655,"Magnolia macrophylla Michx.",3626,Magnoliaceae|Magnolia|macrophylla,"Bailey, W.W.","United States","Rhode Island",na,Providence,,,,,,na,na,,,na,,"Specimen has both fruit and flowers","B Schneider"
59644,2893,"Rhexia mariana L.",3637,Melastomataceae|Rhexia|mariana,"Olney, S.T.","United States","Rhode Island",na,Providence,,,1846,07,25,na,na,,,na,,"Specimen is reproductive","B Schneider"
59645,2894,"Thuja occidentalis L.",166,Cupressaceae|Thuja|occidentalis,"Olney, S.T.","United States","Rhode Island",na,"Providence, ",,,,,,na,na,,,na,,"Specimen is reproductive","B Schneider"
59688,2892,"Eleocharis obtusa (Willd.) Schultes",620,Cyperaceae|Eleocharis|obtusa,"Olney, S.T.","United States","Rhode Island",na,Providence,,,,,,na,na,,,na,"Eleocharis obtusa (Willd.) Schultes      ","Specimen is reproductive","B Schneider"
59689,2886,"Eleocharis robbinsii Oakes",625,Cyperaceae|Eleocharis|robbinsii,"Olney, S.T.","United States","Rhode Island",na,Cranston,,,,,,na,na,,,na,"Eleocharis robbinsii Oakes      ","Specimen is reproductive","B Schneider"
59746,379,"Carex virescens Muhl.",7877,Cyperaceae|Carex|virescens,,"United States","Rhode Island",na,"East Providence",,,1871,07,05,na,na,,,na,"Carex virescens Muhl.      ","Specimen is reproductive","B Schneider"
59766,2891,"Eleocharis melanocarpa Torr.",7887,Cyperaceae|Eleocharis|melanocarpa,"Olney, S.T.","United States","Rhode Island",na,Providence,,,,,,na,na,,,na,"Eleocharis melanocarpa Torr.      ","Specimen is reproductive","B Schneider"
59767,2888,"Eleocharis tuberculosa (Michx.) Roem. & Schult.",7888,Cyperaceae|Eleocharis|tuberculosa,"Olney, S.T.","United States","Rhode Island",na,,,,,,,na,na,,,na,"Eleocharis tuberculosa (Michx.) Roem. & Schult.      ","Specimen is reproductive","B Schneider"
59768,2890,"Eleocharis tuberculosa (Michx.) Roem. & Schult.",7888,Cyperaceae|Eleocharis|tuberculosa,"Olney, S.T.","United States","Rhode Island",na,Providence?,,,,,,na,na,,,na,"Eleocharis tuberculosa (Michx.) Roem. & Schult.      ","Specimen is reproductive","B Schneider"
59777,2887,"Lipocarpha micrantha (Vahl)G.C. Tucker",7899,Cyperaceae|Lipocarpha|micrantha,"Olney, S.T.","United States","Rhode Island",na,Providence,,,,,,na,na,,,na,"Lipocarpha micrantha (Vahl) G.C. Tucker      ","Specimen is reproductive","B Schneider"
60632,382,"Paspalum setaceum Michx.",4377,Poaceae|Paspalum|setaceum,"Olney, S.T.","United States","Rhode Island","Placeholder Text",Barrington,,,,,,,,,,,,"Specimen is reproductive","B Schneider"
60633,383,"Paspalum setaceum Michx.",4377,Poaceae|Paspalum|setaceum,"Olney, S.T.","United States","Rhode Island","Placeholder Text",Barrington,,,,,,,,,,,,"Specimen is reproductive","B Schneider"
60637,2151,"Xyris torta Sm.",4458,Xyridaceae|Xyris|torta,"Olney, S.T.","United States","Rhode Island","Placeholder Text",Warwick,,,1868,08,29,,,,"ann. H. Hinds",,,"Specimen is reproductive","B Schneider"
60640,2633,"Muhlenbergia torreyana (Schult.) Hitchc.",4355,Poaceae|Muhlenbergia|torreyana,"Bailey, W.W.","United States","Rhode Island","Placeholder Text",Providence,,,,,,,,,,,,"Specimen is reproductive","B Schneider"
60643,2895,"Glyceria acutiflora Torr.",4320,Poaceae|Glyceria|acutiflora,"Olney, S.T.","United States","Rhode Island","Placeholder Text",Providence,,,,,,,,,"no date given| very old",,,"Specimen is reproductive","B Schneider"
60644,2897,"Festuca subverticillata (Pers.) E.P. Alexeev",342,Poaceae|Festuca|subverticillata,"Olney, S.T.","United States","Rhode Island","Placeholder Text",Cumberland,,,1878,06,27,,,,"date is approximate",,"H. Hinds","Specimen is reproductive","B Schneider"
56965,347,"Carex tribuloides Wahl.",588,Cyperaceae|Carex|tribuloides,,"United States","Rhode Island",na,"East Providence",,,1871,07,16,na,na,,"probably Olney",na,"Carex lagopodioides, Schk.Carex tribuloides Wahl.      ","Specimen is reproductive",admin
56966,349,"Carex tribuloides Wahl.",588,Cyperaceae|Carex|tribuloides,,"United States","Rhode Island",na,"East Providence",,,1871,07,14,na,na,,"probably Olney",na,"Carex tribuloides Wahl.      ","Specimen is reproductive","B Schneider"
56967,353,"Carex silicea Olney",575,Cyperaceae|Carex|silicea,"Olney, S.T.","United States","Rhode Island",Washington,"Naragansett Bay",,,,,,1868,na,"Sandy shore",,na,"Carex silicea Olney      ","Specimen has fruit",CLM
56969,364,"Carex tribuloides Wahl.",588,Cyperaceae|Carex|tribuloides,,"United States","Rhode Island",na,Providence,,,,,,1870,na,,"probably Olney",na,"Carex tribuloides Wahl.      ","Specimen is reproductive","B Schneider"
56970,365,"Carex stricta Lam.",580,Cyperaceae|Carex|stricta,"Olney, S.T.","United States","Rhode Island",Providence,Providence,,,1871,06,08,na,Common,"Muddy swamp",,na,"Carex stricta Lam.      ","Specimen has fruit",CLM
56971,366,"Carex umbellata Schkuhr ex Willd.",593,Cyperaceae|Carex|umbellata,"Olney, S.T.","United States","Rhode Island",na,Providence,,,,,,1800's,na,,,na,"Carex umbellata Schkuhr ex Willd.      ","Specimen is reproductive","B Schneider"
