nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10465,2124,"Capsella bursa-pastoris (L.) Medik.",1231,Brassicaceae|Capsella|bursa-pastoris,Robb,Canada,"New Brunswick",York,"near Sugar Island, St. Mary's ",,,,,,"Y: 1844 M: 8 D: ",,waysides,,,"Capsella bursa-pastoris (L.) Medik.","Specimen has Flowers or Flower Buds",
10469,21246,"Proserpinaca palustris L.",1758,Haloragaceae|Proserpinaca|palustris,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"New Brunswick",Carleton,"Charleston. old dam bottom Salter Lake Stream","44.235500,-64.675400",0.001,1962,08,22,"Y: 1962 M: 8 D: 22",,,,21295,"Proserpinaca palustris L.",,admin
1046,11029,"Eleocharis acicularis (L.) R. & S.",617,Cyperaceae|Eleocharis|acicularis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Kedgwick Forks","47.908000,-67.907400",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"stream edge, softwoods",,64-3461,"Eleocharis acicularis (L.) R. & S.","Specimen is Reproductive",Dorothy
10471,2125,"Capsella bursa-pastoris (L.) Medik.",1231,Brassicaceae|Capsella|bursa-pastoris,Robb,Canada,"New Brunswick",York,"College - University of NB campus- Fredericton",,,,,,"Y: 1842 M: 8 D: ",,"waste places",,,"Capsella bursa-pastoris (L.) Medik.","Specimen has both Fruit and Flowers",
1047,11030,"Scirpus microcarpus J. & K. Presl",659,Cyperaceae|Scirpus|microcarpus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Kedgwick Forks","47.908000,-67.907400",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"Stream edge-softwoods.",,64-3481,"Scirpus microcarpus J. & K. Presl",,Courtney
10480,2126,"Cardamine pensylvanica Muhl.",1235,Brassicaceae|Cardamine|pensylvanica,Robb,Canada,"New Brunswick",York,"Royal Road",,,,,,"Y: 1842 M: 8 D: ",,"ditches and ponds on muddy ground",,"FNAI 85","Cardamine pensylvanica Muhl.","Specimen has both Fruit and Flowers",
10490,2127,"Cardamine pensylvanica Muhl.",1235,Brassicaceae|Cardamine|pensylvanica,Robb,Canada,"New Brunswick",York,"Nashwaak River",,,,,,"Y: 1844 M: 8 D: ",,"muddy wet places",,"FNHI 85","Cardamine pensylvanica Muhl.","Specimen has both Fruit and Flowers",
10499,2128,"Eupatorium perfoliatum L.",2399,Asteraceae|Eupatorium|perfoliatum,"Bailey, L.W.",Canada,"New Brunswick",York,Maryland,,,1866,07,10,"Y: 1866 M: 7 D: 10",,swamp,,,"Eupatorium perfoliatum L.","Specimen has Flowers or Flower Buds",
104,10097,"Populus tremuloides Michx.",864,Salicaceae|Populus|tremuloides,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Old IP Camp, Kedgwick River at junction of Mile Brook","47.666700,-67.483300",0.1,1964,08,20,"Y: 1964 M: 8 D: 20",,"Upper edge of gravelly river beach",,64-3895,"Populus tremuloides Michx.","No reproductive structures seen on specimen",shortt
10500,2129,"Hieracium scabrum Michx.",2441,Asteraceae|Hieracium|scabrum,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,1866,08,30,"Y: 1866 M: 8 D: 30",,,,,"Hieracium scabrum Michx.","Specimen has Fruit but no Flowers",
10506,21298,"Bromus inermis Leyss.",287,Poaceae|Bromus|inermis,"Smith, E.C.|Roland, A.E.|Erskine, D.S.",Canada,"New Brunswick",Albert,"Pleasant Vale",,,1962,07,14,"Y: 1962 M: 7 D: 14",,"Along edge of farm road in meadow","included in DAO's Invasive species registry",20941,"Bromus inermis Leyss.","Specimen is Reproductive",
10508,2130,"Cirsium vulgare (Savi) Ten.",2369,Asteraceae|Cirsium|vulgare,,Canada,"New Brunswick",York,"St. Mary's, Woodstock Road",,,,,,"Y: 1866 M: 8 D: ",,roadsides,,,"C. lanceolatum, Cirsium vulgare (Savi) Ten.","Specimen has both Fruit and Flowers",
10519,2131,"Tanacetum bipinnatum (L.) Schultz-Bip.",2533,Asteraceae|Tanacetum|bipinnatum,Robb,Canada,"New Brunswick",,"St. John River at Crock Point",,,,,,"Y: M: D: ",,,,,"Tanacetum bipinnatum (L.) Schultz-Bip. ssp. huronense (Nutt.) Breitung","Specimen has Flowers or Flower Buds",
10528,2132,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,1866,08,29,"Y: 1866 M: 8 D: 29",,,,,"Solidago puberula Nutt.","Specimen has both Fruit and Flowers",
10536,2133,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,,,,,,,"Y: 1866 M: D: ",,,,,"S. altissima L., Solidago canadensis L. 1979 Semple","Specimen has Fruit but no Flowers",
10546,2134,"Doellingeria umbellata (Mill.) Nees",2341,Asteraceae|Doellingeria|umbellata,Robb,Canada,"New Brunswick",York,"below college (UNB campus) Fredericton",,,,,,"Y: M: 8 D: 22",,brook,,,"Aster umbellatus Mill.","Specimen has Flowers or Flower Buds",
10556,2135,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,,Canada,"New Brunswick",York,"College grove (now campus of UNB, Fredericton)","45.946000,-66.642000",0.01,,,,"Y: 1844 M: 8 D: ",,"wet ground",,,"Ilex verticillata (L.) Gray","Specimen has neither Fruit nor Flowers",
10564,2136,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,1841,07,02,"Y: 1841 M: 7 D: 2",,"wet grounds",,,"Ilex verticillata (L.) Gray","Specimen has Flowers or Flower Buds",
10568,2137,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,,Canada,"New Brunswick",York,"mouth of Nashwaak River",,,1844,08,20,"Y: 1844 M: 8 D: 20",,"swampy ground",,,"Ilex verticillata (L.) Gray","Specimen has Fruit but no Flowers",
1056,11041,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"New Rd Geary to Central Blissville.",,,1964,07,31,"Y: 1964 M: 7 D: 31",,"Dry roadside subject to periodic water excess.",,64-1976,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
10574,2138,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,,Canada,"New Brunswick",York,"Nashwaak River",,,,,,"Y: 1844 M: 8 D: ",,"swampy ground",,,"Ilex verticillata (L.) Gray","Specimen has Flowers or Flower Buds",
10578,21383,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Cunningham, G.C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station","46.016700,-66.316700",0.01,1957,05,20,"Y: 1957 M: 5 D: 20",,"3' bush under open white birch",,46,"Amelanchier bartramiana (Tausch) Roemer","Specimen is reproductive",shortt
1057,11042,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Cocagne River on Rte. to Shediac Br.","46.316700,-64.638900",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,Roadside.,,64-2840,"Carex crinita Lam., Carex gynandra Schwein.","Specimen is Reproductive",Meghan
10584,2139,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,,Canada,"New Brunswick",York,"Mill Creek",,,,,,"Y: 1841 M: 8 D: ",,"wet ground",,,"Ilex verticillata (L.) Gray","Specimen has Flowers or Flower Buds",
1058,11043,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Glazier Lake at picnic site.","47.229100,-68.991500",0.01,1964,08,10,"Y: 1964 M: 8 D: 10",,"Near lake edge at edge of cut-over softwoods.",,64-2992,"Carex crinita Lam., Carex gynandra Schwein.","Specimen is Reproductive",Meghan
