nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
63151,68379,"Spartina pectinata Link",430,Poaceae|Spartina|pectinata,"Shay, P.E.",Canada,"New Brunswick",Queens,"Grand Lake Meadows","45.850000,-66.205280",,2010,06,08,,Frequent,"flooded herbaceous and low shrub field",,,"Shay, PE","No reproductive structures seen on specimen","B Schneider"
63152,68380,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Shay, P.E.",Canada,"New Brunswick",Queens,"Grand Lake Meadows","45.850000,-66.205280",,2010,07,15,,Uncommon,"flooded herbaceous meadows, low shrub meadow",,,"Shay, PE","Specimen is reproductive","B Schneider"
63301,68363,"Bromus inermis Leyss.",287,Poaceae|Bromus|inermis,"Shay, P.E.",Canada,"New Brunswick",Queens,"Grand Lake Meadows","45.845560,-66.205280",,2010,06,09,,Common,"herbaceous and low shrub field"," ",,"Shay, P-E","Specimen has fruit","B Schneider"
63302,68383,"Phalaris arundinacea L.",392,Poaceae|Phalaris|arundinacea,"Shay, P.E.",Canada,"New Brunswick",Queens,"Grand Lake Meadows","45.847220,-66.205280",,2010,06,09,,,"herbaceous low shrub field"," ",,"Shay, P-E","Specimen has flowers","B Schneider"
63303,68382,"Spartina pectinata Link",430,Poaceae|Spartina|pectinata,"Shay, P.E.",Canada,"New Brunswick",Queens,"Grand Lake Meadows","45.850000,-66.205280",,2010,07,15,,Common,"flooded low shrub meadows, herbaceous meadows"," ",,"Shay, P-E","No reproductive structures seen on specimen","B Schneider"
63304,68385,"Spartina pectinata Link",430,Poaceae|Spartina|pectinata,"Shay, P.E.",Canada,"New Brunswick",Queens,"Grand Lake Meadows","45.850000,-66.205280",,2010,06,24,,Frequent,"flooded low shrub meadows, herbaceous meadows"," ",,"Shay, P-E","No reproductive structures seen on specimen","B Schneider"
63305,68381,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Shay, P.E.",Canada,"New Brunswick",Queens,"Grand Lake Meadows","45.850000,-66.205280",,2010,06,08,,Frequent,"flooded low shrub meadows, herbaceous meadows"," ",,"Shay, P-E","No reproductive structures seen on specimen","B Schneider"
63306,68384,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Shay, P.E.",Canada,"New Brunswick",Queens,"Grand Lake Meadows","45.850000,-66.205280",,2010,06,24,,Frequent,"flooded low shrub meadows, herbaceous meadows"," ",,"Shay, P-E","Specimen has flowers","B Schneider"
