nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
22789,34519,"Potamogeton amplifolius Tuckerm.",190,Potamogetonaceae|Potamogeton|amplifolius,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,aquatic,,2555,"Potamogeton amplifolius Tuckerm.","Specimen is not Reproductive",Dorothy
22800,34531,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"edge of woods",,1812,"Solidago rugosa P. Mill.","Specimen has Flowers or Flower Buds",
22802,34534,"Utricularia intermedia Hayne",2167,Lentibulariaceae|Utricularia|intermedia,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"shallow water",,1790,"Utricularia intermedia Hayne",,
22825,34558,"Glyceria canadensis (Michx.) Trin.",350,Poaceae|Glyceria|canadensis,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler Lake area",,,1979,08,19,"Y: 1979 M: 8 D: 19","seed packet","edge of boggy lowland",,2466,"Glyceria canadensis (Michx.) Trin.","Specimen is Reproductive",Dorothy
22877,34613,"Cinna latifolia (Trevir. ex Gopp.) Griseb.",304,Poaceae|Cinna|latifolia,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"between Kennedy Lake and Lost Lake",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"damp mixed woods",,1853,"Cinna latifolia (Trevir. ex Gopp.) Griseb.","Specimen is Reproductive",Dorothy
23753,35501,"Myriophyllum tenellum Bigel.",1755,Haloragaceae|Myriophyllum|tenellum,"Hinds, H.R.|Brzostoski, J.|Breen, D.",Canada,"New Brunswick",Northumberland,"""Lost Lake"", north of Fowler Lake","46.816700,-66.483300",0.01,1979,08,19,"Y: 1979 M: 8 D: 19",,,,1864,"Myriophyllum tenellum Bigel. R.W. Scribailo & M.S. Alix, Purdue University April 2007",,
21850,33592,"Carex cryptolepis Mack.",492,Cyperaceae|Carex|cryptolepis,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler L area",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"open edge of bog",,2794,"Carex cryptolepis Mack.",,
21817,33547,"Carex cryptolepis Mack.",492,Cyperaceae|Carex|cryptolepis,"Hinds, H.R.|Breen, D.|Brzostoski, J.",Canada,"New Brunswick",Northumberland,"Fowler L area [46 49, 66 29]",,,1979,08,19,"Y: 1979 M: 8 D: 19",,"open edge of bog",,1881,"Carex cryptolepis Mack.",,
