nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
61371,67058,"Spiranthes cernua (L.) Richard",854,Orchidaceae|Spiranthes|cernua,"Mills, E.|Schneider, B.",Canada,"New Brunswick",Sunbury,"Big Cove, Ripples",,,2018,09,08,,,"sand pit",,,,"Specimen is reproductive","B Schneider"
61372,67067,"Persicaria lapathifolia (L.) S.F. Gray",981,Polygonaceae|Persicaria|lapathifolia,"Mills, E.|Schneider, B.",Canada,"New Brunswick",Queens,"Grand Point, Grand Lake",,,2017,09,22,,,,,,,"Specimen is reproductive","B Schneider"
61374,67118,"Tilia americana L.",1645,Tiliaceae|Tilia|americana,"Mills, E.|Schneider, B.",Canada,"New Brunswick",Queens,"Indian Point, Grand Lake",,,2017,09,22,,,"lake shore",,,"Schneider 24 Oct 2018","Specimen has fruit","B Schneider"
61395,67455,"Osmunda regalis",66,Osmundaceae|Osmunda|regalis,"Schneider, B.",Canada,"New Brunswick",York,"Step bank of pond,  Ferris Street Nature Preserve, Fredericton","45.598000,-66.411000",0.0001,2017,07,07,,,Shaded,,,"Schneider, B.","Specimen is reproductive",Monica
61396,67862,"Juncus tenuis Willd.",717,Juncaceae|Juncus|tenuis,"Schneider, B.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","46.120000,-67.373700",0.0001,2016,06,08,,,,,,"Mills, E.A.","Specimen is reproductive",Monica
61397,67878,"Glyceria melicaria (Michx.) Hubbard",353,Poaceae|Glyceria|melicaria,"Schneider, B.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","46.120000,-67.373700",0.0001,2016,06,08,,,,,,"Mills, E.A.","Specimen is reproductive",Monica
61398,67879,"Glyceria canadensis (Michx.) Trin.",350,Poaceae|Glyceria|canadensis,"Schneider, B.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","46.120000,-67.373700",0.0001,2016,06,08,,,,,,"Mills, E.A.","Specimen is reproductive",Monica
61399,67880,"Scirpus cyperinus (L.) Kunth",651,Cyperaceae|Scirpus|cyperinus,"Schneider, B.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","46.120000,-67.373700",0.0001,2016,06,08,,,,,,"Mills, E.A.","Specimen is reproductive",Monica
61400,67881,"Cardamine pratensis L.",1236,Brassicaceae|Cardamine|pratensis,"Schneider, B.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","46.120000,-67.373700",0.0001,2016,06,08,,,,,,"Mills, E.A.","No reproductive structures seen on specimen",Monica
61401,67765,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Bishop, G.|Schneider, B.|Belfry, S.|Mills, E.|Connell, M.|Shortt, R.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","45.985230,-66.850100",0.0001,2017,07,07,,,"Middle of dry/sandy road/trail",,,"Bishop, G.","Specimen is reproductive",Monica
61402,67787,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Bishop, G.|Schneider, B.|Belfry, S.|Mills, E.|Connell, M.|Shortt, R.",Canada,"New Brunswick",York,"Ferris Street Nature Preserve, Fredericton","45.981460,-66.817500",0.0001,2017,07,07,,,"Dry mixed woods",,,"Bishop, G.","Specimen is reproductive",Monica
61424,67499,"Phalaris arundinacea L.",392,Poaceae|Phalaris|arundinacea,"Schneider, B.",Canada,"New Brunswick",York,"By highway 105, Ferris Street Nature Preserve, Fredericton","45.985520,-66.685860",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"G. Bishop 2017","Specimen is reproductive",Monica
61464,67454,"Thelypteris palustris Schott",129,Thelypteridaceae|Thelypteris|palustris,"Schneider, B.",Canada,"New Brunswick",York,"On ponds surface , Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Floating mat on pond",,,"Schneider, B.","No reproductive structures seen on specimen",Monica
61465,67479,"Carex canescens L.",478,Cyperaceae|Carex|canescens,"Schneider, B.",Canada,"New Brunswick",York,"Margin of wetland, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"Tarn, R.","Specimen is reproductive",Monica
61466,67484,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"Schneider, B.",Canada,"New Brunswick",York,"Margin of wetland, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"Tarn, R.","Specimen is reproductive",Monica
61467,67485,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"Schneider, B.",Canada,"New Brunswick",York,"Margin of wetland, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"Tarn, T.","Specimen is reproductive",Monica
61468,67492,"Carex canescens L.",478,Cyperaceae|Carex|canescens,"Schneider, B.",Canada,"New Brunswick",York,"Margin of wetland, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"Tarn, R.","Specimen is reproductive",Monica
61469,67493,"Carex lurida Wahl.",541,Cyperaceae|Carex|lurida,"Schneider, B.",Canada,"New Brunswick",York,"Margin of wetland, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"Tarn, T.","Specimen is reproductive",Monica
61470,67495,"Carex echinata Murray",503,Cyperaceae|Carex|echinata,"Schneider, B.",Canada,"New Brunswick",York,"Margin of wetland, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"Tarn, R.","Specimen is reproductive",Monica
61471,67507,"Carex vesicaria L.",596,Cyperaceae|Carex|vesicaria,"Schneider, B.",Canada,"New Brunswick",York,"Margin of wetland, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"G. Bishop 2017","Specimen is reproductive",Monica
61472,67508,"Carex tenera Dewey",583,Cyperaceae|Carex|tenera,"Schneider, B.",Canada,"New Brunswick",York,"Margin of wetland, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"G. Bishop 2017","Specimen is reproductive",Monica
61473,67511,"Carex stipata Muhl.",579,Cyperaceae|Carex|stipata,"Schneider, B.",Canada,"New Brunswick",York,"Margin of wetland, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"Mills, E.A.","Specimen is reproductive",Monica
61474,67703,"Carex aquatilis Wahlenb.",463,Cyperaceae|Carex|aquatilis,"Schneider, B.",Canada,"New Brunswick",York,"Margin of wetland, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"Mills, E.A.","Specimen is reproductive",Monica
61475,67720,"Carex pseudocyperus L.",566,Cyperaceae|Carex|pseudocyperus,"Schneider, B.",Canada,"New Brunswick",York,"Margin of wetland, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"Walker, K.","Specimen is reproductive",Monica
61476,67721,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Schneider, B.",Canada,"New Brunswick",York,"Margin of wetland, Ferris Street Nature Preserve, Fredericton","45.985090,-66.685180",0.0001,2017,07,07,,,"Margin of wetland with lilies",,,"Walker, K.","Specimen is reproductive",Monica
