nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14633,26224,"Decodon verticillatus (L.) Ell.",1722,Lythraceae|Decodon|verticillatus,"Louis-Marie, P.",Canada,Quebec,Terrebonne,"Ste-Thérèse de Blainville, Cté Terrebonne","45.650800,-73.770000",0.01,1933,08,12,"Y: 1933 M: 8 D: 12",,"Bords de la rivière aux Chiens",,,"Decodon verticillatus (L.) Ell.","Specimen has flowers",Courtney
14650,26243,"Polygala sanguinea L.",1561,Polygalaceae|Polygala|sanguinea,"Lamarre, G.",Canada,Quebec,Terrebonne,"Bois des Filions","45.700000,-73.633300",0.001,1952,08,18,"Y: 1952 M: 8 D: 18",,"terrains incultes, en arrière de la Ferme Pelosse",,,"Polygala sanguinea L.","Specimen has flowers",Courtney
14706,26294,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Gagnon, A.",Canada,Quebec,Terrebonne,"Saint-Antoine des Laurentides",,,1957,06,04,"Y: 1957 M: 6 D: 4",,,,,"Prunus virginiana L.","Specimen has flowers",Courtney
14730,26316,"Agalinis tenuifolia (Vahl.) Raf.",2087,Orobanchaceae|Agalinis|tenuifolia,"Louis-Marie, P.|Lamarre, G.",Canada,Quebec,Terrebonne,"Bois des Filions, Rang St-Roch",,0.01,1951,09,03,"Y: 1951 M: 9 D: 3",,,,,"Agalinis tenuifolia (Vahl.) Raf.","Specimen has flowers",Courtney
14812,26398,"Solidago nemoralis Ait. ssp. nemoralis Aiton",516,Asteraceae|Solidago|nemoralis|nemoralis,"Lamarre, G.",Canada,Quebec,Terrebonne,"St. Antoine des Laurentides",,0.1,1958,07,02,"Y: 1958 M: 7 D: 2",,,,,"Carex granularis Muhl. ex Willd","Specimen has fruit",Admin
14942,26566,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"Lamarre, G.",Canada,Quebec,Terrebonne,"Lac Echo","45.700000,-73.633333",0.1,1956,06,24,"Y: 1956 M: 6 D: 24",,,,,"Carex brunnescens (Pers.) Poir.","Specimen is reproductive",Stead
13168,24245,"Hieracium kalmii L.",2431,Asteraceae|Hieracium|kalmii,"Cinq-Mars, L.",Canada,Quebec,Terrebonne,St-Jovite,"46.119200,-74.593900",0.1,1966,08,18,"Y: 1966 M: 8 D: 18",,"Plantations de pins et d'epinettes",,66-349,"Hieracium kalmii L.","Specimen has flowers",shortt
13459,24536,"Podostemum ceratophyllum Michx.",1302,Podostemaceae|Podostemum|ceratophyllum,"Louis-Marie, P.",Canada,Quebec,Terrebonne,"Ile Ducharme, Rivière des Milles-Iles, près Ste-Therese","46.119200,-73.085000",0.01,1961,08,02,"Y: 1961 M: 8 D: 2",,,,,"Podostemum ceratophyllum Michx.","No reproductive structures seen on specimen",Courtney
12286,23242,"Viola (L.) Vahl eriocarpa Schwein.",4225,Violaceae|Viola|eriocarpa,"Hughes, J.",Canada,Quebec,Terrebonne,Terrebonne,"45.700000,-73.633300",0.01,1965,05,23,"Y: 1965 M: 5 D: 23",,"Edge of woods",,,"Viola eriocarpa Schwein.","Specimen has flowers",Courtney
16134,27782,"Carex eburnea Boott ex Hooker",502,Cyperaceae|Carex|eburnea,"Louis-Marie, P.|Lamarre, G.",Canada,Quebec,Terrebonne,"Ile Ducharme, Ste. Therese",,0.1,1967,07,07,"Y: 1967 M: 7 D: 7",,,,,"Carex eburnea Boott ex Hooker","Specimen has fruit",CLM
16184,27853,"Ophioglossum vulgatum L.",5033,Ophioglossaceae|Ophioglossum|vulgatum,"Lamarre, G.",Canada,Quebec,Terrebonne,"Bois des Filions ","46.669965,-72.759718",0.1,,,,"Y: 1952 M: 7 D: ",,"Dans terrains incultés, en arrière des fermes non loin du camp militaire",,39205,"Ophioglossum vulgatum L.","Specimen is reproductive",Stead
16188,27866,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Lamarre, G.",Canada,Quebec,Terrebonne,"Lac Echo","45.703300,-73.635000",0.1,1956,08,05,"Y: 1956 M: 8 D: 5",,,,,"Amelanchier laevis Wieg.","Specimen has fruit",Courtney
36778,48546,"Carex interior Bailey",524,Cyperaceae|Carex|interior,"McClintock, K.",Canada,Quebec,Terrebonne,"16.5 km N of junction of Rte 329 and Laurentian Autoroute, 0.5 km E along 40th Ave. 100 m upstream at first small bridge","46.133300,-74.233300",,1988,08,02,"Y: 1988 M: 8 D: 2",,"sluggish tributary of main stream. Grassy clearing in thick alder swamp. With Sium suave, Glyceria striata, Solidago graminifolia, Epilobium glandulosum, Lycopus uniflorus, Hypericum ellipticum, Sparganium clorocarpum, Juncus brevicaudatus, Dulichium arundinaceum.",,61,"Carex interior Bailey","Specimen is reproductive","B Schneider"
35352,47101,"Fagus grandifolia Ehrh.",918,Fagaceae|Fagus|grandifolia,"Rolland-Germain, F.",Canada,Quebec,Terrebonne,"Saint-Jemone ",,0.1,1946,07,26,"Y: 1946 M: 7 D: 26",,"bois montieux",,3062,"Fagus grandifolia Ehrh.","Specimen has flowers",shortt
32559,44328,"Ranunculus platensis Spreng.",3854,Ranunculaceae|Ranunculus|platensis,"Thomas, R.D.|Pias, P.|Gough, R.C.",USA,Louisiana,Terrebonne,"H.L. Bourgeois High School beside La. 24 northwest of Houma, La.","29.587500,90.716100",0.001,1978,02,05,"Y: 1978 M: 2 D: 5",,Lawn,,56950,"Ranunculus platensis Spreng.","No reproductive structures seen on specimen",Courtney
57486,24565,"Elodea canadensis Michx.",250,Hydrocharitaceae|Elodea|canadensis,"Rolland-Germain, Fr.",Canada,Quebec,Terrebonne,Sainte-Jerome,,,1943,09,18,na,na,,,na,"Trichophorum alpinum (L.) Pers.      ","No reproductive structures seen on specimen","B Schneider"
57597,25781,"Pogonia ophioglossoides (L.) Ker-Gawl.",852,Orchidaceae|Pogonia|ophioglossoides,"Robert, Fr. A.",Canada,Quebec,Terrebonne,Mont-Tremblant,"46.333330,-74.500000",,1958,07,22,na,na,"rive tourbeuse du lac de la Grosse",,529,"Pogonia ophioglossoides (L.) Ker-Gawl.      ","Specimen has flowers","B Schneider"
57747,26436,"Hydrocharis morsus-ranae L.",4620,Hydrocharitaceae|Hydrocharis|morsus-ranae,"Louis-Marie, P.",Canada,Quebec,Terrebonne,"Ile Ducharme, Ste-Th?r?se",,,1958,07,01,na,na,,"New for America!",na,"Hydrocharis morsus-ranae L.      ","No reproductive structures seen on specimen","B Schneider"
57765,26588,"Carex tribuloides Wahl.",588,Cyperaceae|Carex|tribuloides,"Louis-Marie, P.",Canada,Quebec,Terrebonne,Ste-Th?r?se-Ouest,,,1961,08,02,na,na,"rivage de la rivi?re",,na,"Carex tribuloides Wahl.      ","Specimen is reproductive","B Schneider"
60080,46910,"Sparganium emersum Rehmann ssp. emersum",179,Sparganiaceae|Sparganium|emersum|emersum,"Hebert, L.P.",Canada,Quebec,Terrebonne,"St-Hippolyte de Kilkenny","45.997220,-73.983330",,1972,08,03,,,"tourbe, lac de castors",,72-75-2,,"Specimen has fruit","B Schneider"
