nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
23068,348,"Carex exilis Dewey",506,Cyperaceae|Carex|exilis,"Olney, S.T.","United States","Rhode Island",Providence,Providence,,1,1870,06,04,"Y: 1870 M: 6 D: 4",,,,348,"Carex exilis Dewey","Specimen has fruit",CLM
23248,350,"Carex cumulata (Bailey) Mack. ex Fern.",493,Cyperaceae|Carex|cumulata,,"United States","Rhode Island",Providence,Providence,,1,,,,"Y: 1870 M: D: ",,,,,"Carex straminea Schk. var. brevior Dewey    Carex cumulata (Bailey) Mack. ex Fern.      Ann. by H. Hinds, 1975",,Admin
23648,354,"Carex argyrantha Tuckerm. ex Dewey",466,Cyperaceae|Carex|argyrantha,,USA,"Rhode Island",,Smithfield,"41.913775,-71.538849",0.001,,,,"Y: 1809 M: 8 D: ",,"sandy banks of an inland pond",,,"Carex argyrantha Tuckerm. ex Dewey","Specimen is reproductive",Stead
23843,356,"Carex panicea L.",555,Cyperaceae|Carex|panicea,"Olney, S.T.",USA,"Rhode Island",,Providence,,,,,,"Y: 1870 M: D: ",,,,,"Carex panicea L.","Specimen is reproductive","B Schneider"
24329,361,"Carex lurida Wahl.",541,Cyperaceae|Carex|lurida,"Bailey, L.W.",USA,"Rhode Island",,Providence,,,,,,"Y: 1889 M: D: ","fasn i #30",,,,"Carex lurida Wahl.      det by H. Hinds 1975","Specimen is reproductive","B Schneider"
22263,340,"Carex austrina Mackenzie",4589,Cyperaceae|Carex|austrina,,USA,"Rhode Island",,"Fields Point, Providence",,,1871,06,21,"Y: 1871 M: 6 D: 21",,,,,"Carex austrina Mackenzie","Specimen is reproductive",Stead
25843,376,"Carex argyrantha Tuckerm. ex Dewey",466,Cyperaceae|Carex|argyrantha,,USA,"Rhode Island",,Smithfield,"41.913775,-71.538849",0.001,,,,"Y: 1809 M: 8 D: ",,"sandy banks of an inland pond",,,"Carex argyrantha Tuckerm. ex Dewey","Specimen is reproductive",Stead
54364,7748,"Agalinis purpurea (L.) Pennell",4616,Orobanchaceae|Agalinis|purpurea,"Bailey, W.W.",USA,"Rhode Island",Providence,Providence,"41.823600,71.422200",1,,,,"Y: 1871 M: D: ",,,,,"Agalinis purpurea (L.) Pennell","Specimen has flowers",Courtney
54365,7749,"Aureolaria pedicularia (L.) Raf.",4097,Orobanchaceae|Aureolaria|pedicularia,"Bailey, W.W.",USA,"Rhode Island",Providence,Providence,"41.823600,71.422200",1,,,,"Y: 1869 M: D: ",,,,,"Agalinis pedicularia (L.) Raf.","Specimen has flowers",Courtney
54381,7764,"Clethra alnifolia L.",3252,Cistaceae|Clethra|alnifolia,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.824000,-71.415000",0.1,,,,"Y: 1869 M: D: ",,,,,"Clethra alnifolia L.","Specimen is reproductive",shortt
54394,7778,"Myosotis scorpioides L.",1998,Boraginaceae|Myosotis|scorpioides,"Bailey, W.W.",USA,"Rhode Island",,"Providence, Rhode Island","41.825000,-71.412000",0.1,,,,"Y: 1871 M: D: ",,"Cut swamp",,,"Myosotis scorpioides L.","Specimen is reproductive",shortt
54403,7787,"Cuscuta gronovii Willd.",1961,Convolvulaceae|Cuscuta|gronovii,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.824000,-71.412000",0.1,1872,08,23,"Y: 1872 M: 8 D: 23",,,,19,"Cuscuta gronovii Willd.      , STET! by M. Costea 2019","Specimen has flowers",shortt
54755,8145,"Asclepias quadrifolia Jacq.",2853,Asclepiadaceae|Asclepias|quadrifolia,"Bailey, W.W.",USA,"Rhode Island",,"Pokassol Falls, Johnston","41.819000,-71.483000",0.1,,,,"Y: M: D: ",,,,,"Asclepias quadrifolia Jacq.","Specimen has flowers",shortt
54770,8159,"Gentianopsis crinita (Froel.) Ma",3472,Gentianaceae|Gentianopsis|crinita,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.824000,-71.413000",0.1,,,,"Y: 1872 M: D: ",,,,,"Gentianopsis crinita (Froel.) Ma","Specimen has flowers",shortt
54824,8206,"Coreopsis rosea Nutt.",2885,Asteraceae|Coreopsis|rosea,"Bailey, W.W.",USA,"Rhode Island",,"Hab. Spectacle Pond, Smithfield","41.923000,-71.549000",0.1,,,,"Y: 1871 M: 8 D: ",,,,,"Coreopsis rosea Nutt.","Specimen has flowers",shortt
54825,8207,"Helianthus divaricatus L.",2925,Asteraceae|Helianthus|divaricatus,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.824000,-71.413000",0.1,1872,08,23,"Y: 1872 M: 8 D: 23",,,,,"Helianthus divaricatus L.","Specimen has flowers",shortt
54830,8211,"Hieracium venosum L.",2934,Asteraceae|Hieracium|venosum,,USA,"Rhode Island",,"Rhode Island",,0.1,,,,"Y: M: D: ","JW Bailey Herb.",,,,"Hieracium venosum L.","Specimen has flowers",shortt
54831,8212,"Erigeron pulchellus Michx.",2901,Asteraceae|Erigeron|pulchellus,,USA,"Rhode Island",,,,,,,,"Y: M: D: ",,,"no info on label",,"Erigeron bellidifolium, Erigeron pulchellus Michx.","Specimen has flowers",shortt
54834,8215,"Krigia virginica (L.) Willd.",2942,Asteraceae|Krigia|virginica,"Bailey, W.W.",USA,"Rhode Island",,,,,,,,"Y: M: D: ",,,,1870s?,"Krigia virginica (L.) Willd.","Specimen has flowers",dorothy
54836,8217,"Iva frutescens L.",2938,Asteraceae|Iva|frutescens,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.824000,-71.413000",0.1,1872,08,23,"Y: 1872 M: 8 D: 23",,,,10,"Iva frutescens L.","Specimen has flowers",dorothy
54843,8224,"Ionactis linariifolium (L.) Greene",2323,Asteraceae|Ionactis|linariifolium,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.825000,-71.413000",0.1,,,,"Y: 1871 M: D: ",,,,,"Diplopappus linariifolius Hook, Ionactis linariifolius (L.) Greene","Specimen has flowers",shortt
55198,856,"Leucothoe racemosa (L.) Gray",3305,Ericaceae|Leucothoe|racemosa,,USA,"Rhode Island",,Pawtuxet,,0.1,,,,"Y: M: D: ",,,,,"Leucothoe racemosa (L.) Gray","Specimen has flowers",shortt
6047,163,"Lygodium palmatum (Bernh.) Sw.",4513,Lygodiaceae|Lygodium|palmatum,"Bailey, W.W.",USA,"Rhode Island",Providence,"North Scituate ",,,,,,"Y: 1978 M: 9 D: ",,,,*,"Lygodium palmatum (Bernh.) Sw.","No reproductive structures seen on specimen",Stead
57455,23873,"Isotria verticillata Raf.",4557,Orchidaceae|Isotria|verticillata,,"United States","Rhode Island",na,"Providence, Linn Point Road",,,,,,na,na,"in grove",,na,"Isotria verticillata Raf.","Specimen has flowers","B Schneider"
57481,24229,"Trillium cernuum L.",770,Melanthiaceae|Trillium|cernuum,"Bailey, W.W.","United States","Rhode Island",na,,,,,,,na,na,,,na,"Trillium cernuum L.","Specimen has flowers","B Schneider"
