nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
50894,62983,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 80 (=site 08) Allardville, Fire Study","47.450000,-65.200000",0.001,,,,"Y: 1973 M: D: ",,,,176,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","No reproductive structures seen on specimen",shortt
50895,62984,"Diphasiastrum complanatum (L.) Holub",26,Lycopodiaceae|Diphasiastrum|complanatum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 80 (=site 08) Allardville, Fire Study","47.450000,-65.200000",0.001,,,,"Y: 1973 M: D: ",,,,177,"diphasiastrum complanatum (l)Holub. by G. Bishiop 2012, Lycopodium obscurum L.","No reproductive structures seen on specimen",shortt
50896,62985,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 8, Allardville, Fire Study","47.450000,-65.200000",0.001,1973,08,01,"Y: 1973 M: 8 D: 1",,,,20,"Amelanchier bartramiana (Tausch) Roemer      cf by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50897,62986,"Melampyrum lineare Desr.",2115,Scrophulariaceae|Melampyrum|lineare,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 06, Allardville, Fire Study","47.360000,-65.270000",0.001,1973,07,23,"Y: 1973 M: 7 D: 23",,,,16,"Melampyrum lineare Desr.","No reproductive structures seen on specimen",shortt
50899,62988,"Diphasiastrum complanatum (L.) Holub",26,Lycopodiaceae|Diphasiastrum|complanatum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 8, Allardville, Fire Study","47.450000,-65.200000",0.001,1973,08,01,"Y: 1973 M: 8 D: 1",,,,19,"Diphasiastrum complanatum (L.) Holub","No reproductive structures seen on specimen",shortt
50900,62989,"Diphasiastrum digitatum (Dill. ex A. Br.) Holub",28,Lycopodiaceae|Diphasiastrum|digitatum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 8, Allardville, Fire Study","47.450000,-65.200000",0.001,1973,08,01,"Y: 1973 M: 8 D: 1",,,,18,"Diphasiastrum complanatum (L.) Holub      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50902,62990,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 8, Allardville, Fire Study","47.450000,-65.200000",0.001,1973,08,01,"Y: 1973 M: 8 D: 1","cf. G Bishop 2010",,,21,"Amelanchier bartramiana (Tausch) Roemer","No reproductive structures seen on specimen",shortt
50903,62993,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 009 Allardville, Fire Study","47.500000,-65.220000",0.001,1973,08,01,"Y: 1973 M: 8 D: 1",,,,22,"Solidago puberula Nutt.      by G.Bishop 2010","Specimen has flowers",shortt
50904,62994,"Maianthemum canadense Desf.",749,Asparagaceae|Maianthemum|canadense,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"site 155 (=Site 10) Allardville, Fire Study","47.400000,-65.330000",0.001,,,,"Y: 1973 M: D: ",,,,213,"Maianthemum canadense Desf.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50905,62995,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 155 (=Site 10) Allardville, Fire Study","47.400000,-65.330000",0.001,,,,"Y: 1973 M: D: ",,,,214,"Maianthemum canadense Desf.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50906,62996,"Gaultheria hispidula (L.) Muhl.",1863,Ericaceae|Gaultheria|hispidula,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 155 (=Site 10) Allardville, Fire Study","47.400000,-65.330000",0.001,,,,"Y: 1973 M: D: ",,,,215,"Maianthemum canadense Desf.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50907,62997,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 011, Allardville, Fire Study","47.410000,-65.650000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,35,"Diervilla lonicera P. Mill.      by G. Bishop 2010","No reproductive structures seen on specimen",shortt
50908,62998,"Ribes glandulosum Grauer",1324,Grossulariaceae|Ribes|glandulosum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 011, Allardville, Fire Study","47.410000,-65.650000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,23,"Ribes glandulosum Grauer","Specimen has fruit",shortt
50909,62999,"Agrostis scabra Willd.",267,Poaceae|Agrostis|scabra,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 011, Allardville, Fire Study","47.410000,-65.650000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,24,"Ribes glandulosum Grauer      by G.Bishop 2010","Specimen has fruit",shortt
50911,63000,"Agrostis capillaris L.",262,Poaceae|Agrostis|capillaris,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 011, Allardville, Fire Study","47.410000,-65.650000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,25,"Agrostis capillaris L.      by G.Bishop 2010","Specimen has flowers",shortt
50912,63001,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 011, Allardville, Fire Study","47.410000,-65.650000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,26,"Luzula multiflora (Ehrh.) Lej.      by g.Bishop 2010","Specimen is reproductive",shortt
50913,63002,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 011, Allardville, Fire Study","47.410000,-65.650000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,27,"Lonicera canadensis Bartr. ex Marsh.","No reproductive structures seen on specimen",shortt
50914,63003,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 011, Allardville, Fire Study","47.410000,-65.650000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,29,"Lonicera canadensis Bartr. ex Marsh.      by G.Bishop 2010","No reproductive structures seen on specimen",shortt
50915,63004,"Streptopus lanceolatus (Ait) Reveal",766,Liliaceae|Streptopus|lanceolatus,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 011, Allardville, Fire Study","47.410000,-65.650000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,30,"Streptopus lanceolatus (Ait) Reveal      by g.Bishop 2010","No reproductive structures seen on specimen",shortt
50916,63005,"Coptis trifolia (L.) Salisb.",1153,Ranunculaceae|Coptis|trifolia,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 011, Allardville, Fire Study","47.410000,-65.650000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,31,"Coptis trifolia (L.) Salisb.","No reproductive structures seen on specimen",shortt
50917,63006,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 011, Allardville, Fire Study","47.410000,-65.650000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,32,"Aster acuminatus Michx.","No reproductive structures seen on specimen",shortt
50918,63007,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 011, Allardville, Fire Study","47.410000,-65.650000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,33,"Aster acuminatus Michx.","No reproductive structures seen on specimen",shortt
50919,63008,"Prunus pensylvanica L. f.",1418,Rosaceae|Prunus|pensylvanica,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 011, Allardville, Fire Study","47.410000,-65.650000",0.001,1973,07,31,"Y: 1973 M: 7 D: 31",,,,34,"Prunus pensylvanica L. f.      by G. Bishop 2010","No reproductive structures seen on specimen",shortt
50920,63009,"Ostrya virginiana (Mill.) Koch",915,Betulaceae|Ostrya|virginiana,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 12 (=Site 71) Allardville, Fire Study","47.370000,-65.330000",0.001,,,,"Y: 1973 M: D: ",,,,153,"Ostrya virginiana (Mill.) Koch","No reproductive structures seen on specimen",shortt
50922,63010,"Mitchella repens L.",2207,Rubiaceae|Mitchella|repens,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 12 (=Site 71) Allardville, Fire Study","47.370000,-65.330000",0.001,,,,"Y: 1973 M: D: ",,,,154,"Mitchella repens L.","No reproductive structures seen on specimen",shortt
