nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1040,11022,"Schizachne purpurascens (Torr.) Swallen",420,Poaceae|Schizachne|purpurascens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"near picnic ground Clarke Bridge",,,1964,06,22,"Y: 1964 M: 6 D: 22",,"fir-larch stand",,64-1103,"Schizachne purpurascens (Torr.) Swallen","Specimen is Reproductive",Dorothy
1041,11023,"Spartina patens (Ait.) Muhl.",429,Poaceae|Spartina|patens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"W of Upper Cape",,,1964,08,07,"Y: 1964 M: 8 D: 7",,"salt marsh",,64-2564,"Spartina patens (Ait.) Muhl.","Specimen is Reproductive",Dorothy
1042,11025,"Spartina pectinata Link",430,Poaceae|Spartina|pectinata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,lakeshore,,64-2540,"Spartina pectinata Link","Specimen is Reproductive",Dorothy
1043,11026,"Sphenopholis intermedia (Rydb.) Rydb.",2554,Poaceae|Sphenopholis|intermedia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"3 mi. W of Hillsborough",,,1964,07,04,"Y: 1964 M: 7 D: 4",,"dry gypsum mine, mound left from operations",,64-1874,"Sphenopholis intermedia (Rydb.) Rydb.","Specimen is Reproductive",
1044,11027,"Spartina alterniflora Loisel.",428,Poaceae|Spartina|alterniflora,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"W of Upper Cape",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"salt marsh",,64-2583,"Zizania aquatica L., Spartina alterniflora Loisel. 1967 Roberts","Specimen is Reproductive",Dorothy
1045,11028,"Dulichium arundinaceum (L.) Britt.",615,Cyperaceae|Dulichium|arundinaceum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Cains River at Shinnickburn",,,,,,"Y: 1964 M: D: ",,"floodplain, upper gravelly shores",,64-4117,"Dulichium arundinaceum (L.) Britt.","Specimen is Reproductive",Dorothy
1046,11029,"Eleocharis acicularis (L.) R. & S.",617,Cyperaceae|Eleocharis|acicularis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Kedgwick Forks","47.908000,-67.907400",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"stream edge, softwoods",,64-3461,"Eleocharis acicularis (L.) R. & S.","Specimen is Reproductive",Dorothy
1047,11030,"Scirpus microcarpus J. & K. Presl",659,Cyperaceae|Scirpus|microcarpus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Kedgwick Forks","47.908000,-67.907400",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"Stream edge-softwoods.",,64-3481,"Scirpus microcarpus J. & K. Presl",,Courtney
104,10097,"Populus tremuloides Michx.",864,Salicaceae|Populus|tremuloides,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Old IP Camp, Kedgwick River at junction of Mile Brook","47.666700,-67.483300",0.1,1964,08,20,"Y: 1964 M: 8 D: 20",,"Upper edge of gravelly river beach",,64-3895,"Populus tremuloides Michx.","No reproductive structures seen on specimen",shortt
1056,11041,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"New Rd Geary to Central Blissville.",,,1964,07,31,"Y: 1964 M: 7 D: 31",,"Dry roadside subject to periodic water excess.",,64-1976,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
1057,11042,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Cocagne River on Rte. to Shediac Br.","46.316700,-64.638900",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,Roadside.,,64-2840,"Carex crinita Lam., Carex gynandra Schwein.","Specimen is Reproductive",Meghan
1058,11043,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Glazier Lake at picnic site.","47.229100,-68.991500",0.01,1964,08,10,"Y: 1964 M: 8 D: 10",,"Near lake edge at edge of cut-over softwoods.",,64-2992,"Carex crinita Lam., Carex gynandra Schwein.","Specimen is Reproductive",Meghan
1059,11044,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Cape Maringouin.",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"Damp softwoods.",,64-2500,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
105,10098,"Sparganium americanum Nutt.",176,Sparganiaceae|Sparganium|americanum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Jemseg marshes by Trans-Canada Highway bridge at Jemseg","45.827700,-66.113900",0.01,1964,07,29,"Y: 1964 M: 7 D: 29",,"pond edge in floodplain",,64-1960,"Sparganium americanum Nutt.","Specimen has Flowers or Flower Buds",Dorothy
1061,11046,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Road to Cormier Village.","46.180500,-64.358500",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Edge of alder swamp.",,64-2706,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
1063,11050,"Carex disperma Dewey",501,Cyperaceae|Carex|disperma,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"3mi E of Prosser Brook towards Rosevale.",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"Floodplain forest, mostly elm and sugar maple.",,64-1766,"Carex disperma Dewey","Specimen is Reproductive",Meghan
1064,11051,"Carex echinata Murray",503,Cyperaceae|Carex|echinata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Between Upper Rockport & Wood Pt.",,,1964,08,05,"Y: 1964 M: 8 D: 5",,Bog.,,64-2457,"Carex sterilis Willd., Carex echinata Murray      1983 H.R. Hinds","Specimen is Reproductive",Meghan
1065,11052,"Carex radiata (Wahl.) Sm.",582,Cyperaceae|Carex|radiata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain, 2 mi. S of Hillside",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"open hardwoods, mostly sugar maple",,64-1704,"Carex radiata (Wahl.) Sm.","Specimen is Reproductive",Dorothy
1066,11054,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Road between Clair and Long Sett. [Concession des Lang]","47.271700,-68.620200",0.01,1964,08,10,"Y: 1964 M: 8 D: 10",,"Mixed woods - birches, maples and softwoods.",,64-3205,"Carex intumescens Rudge","Specimen is Reproductive",meghan
1067,11055,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Little Forks Branch - between mi. 12 & 13 ",,,1964,08,12,"Y: 1964 M: 8 D: 12",,"Alder floodplains - softwoods.",,64-3414,"Carex intumescens Rudge","Specimen is Reproductive",meghan
1068,11056,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Portage Lakes",,,1964,08,25,"Y: 1964 M: 8 D: 25",,Lakeshore.,,64-4310,"Carex intumescens Rudge","Specimen is Reproductive",Meghan
1069,11058,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"NW of Costigan Mt. - Serpentine Lake Rd.","47.005700,-67.042000",0.01,1964,08,19,"Y: 1964 M: 8 D: 19",,"Hardwood ridge",,64-3745,"Carex intumescens Rudge","Specimen is Reproductive",meghan
106,10099,"Solanum dulcamara L.",2077,Solanaceae|Solanum|dulcamara,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Cape Maringouin","45.727200,-64.551900",0.1,1964,08,05,"Y: 1964 M: 8 D: 5",,"Edge of trail through softwoods k",,64-2494,"Solanum dulcamara L.","Specimen has flowers",shortt
1070,11059,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Nepisiguit R. - Bathurst P&P Co. - N of Heath Steel Mines",,,1964,08,24,"Y: 1964 M: 8 D: 24",,"River edge - hardwoods.",,64-4227,"Carex intumescens Rudge","Specimen is Reproductive",Meghan
1071,11060,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Mouth of Oven Rock Brook, SE of Plaster Rock.","46.864200,-67.296800",0.01,1964,08,18,"Y: 1964 M: 8 D: 18",,"Floodplain - at alder thicket.",,64-3654,"Carex intumescens Rudge","Specimen is Reproductive",meghan
