nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10387,21112,"Asplenium trichomanes L.",74,Aspleniaceae|Asplenium|trichomanes,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Big Southwest Brook","46.766400,-60.686400",0.01,1964,07,29,"Y: 1964 M: 7 D: 29",,"Dry crevices of cliff",,22144,"Asplenium trichomanes L.","Specimen is reproductive",Courtney
10388,21113,"Cryptogramma stelleri (Gmel.) Prentl",83,Pteridaceae|Cryptogramma|stelleri,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,Hillsborough,"46.071034,-61.347829",,1964,08,01,"Y: 1964 M: 8 D: 1",,"Limestone ledges of cliff",,,"Cryptogramma stelleri (Gmel.) Prentl","Specimen is reproductive","B. Schneider"
10389,21114,"Polypodium virginianum L.",117,Polypodiaceae|Polypodium|virginianum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Indain Brook","46.365813,-60.523617",,1964,07,24,"Y: 1964 M: 7 D: 24",,"Exposed ledge of cliff",,,"Polypodium virginianum L.","Specimen is reproductive","B. Schneider"
1038,11020,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Northumberland,"Point au Carr",,,1963,08,07,"Y: 1963 M: 8 D: 7",,beach,,63-1013,"Poa trivialis L., Poa palustris L.  1980 Hinds","Specimen is Reproductive",Dorothy
10390,21115,"Betula alleghaniensis Britt.",903,Betulaceae|Betula|alleghaniensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Pictou,Ardness,"45.693600,-62.236700",0.1,1964,06,16,"Y: 1964 M: 6 D: 16",,"Roadside tree",,21734,"Betula alleghaniensis Britt.","Specimen is reproductive",shortt
10391,21116,"Ostrya virginiana (Mill.) Koch",915,Betulaceae|Ostrya|virginiana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Inverness,"beside Cheticamp, one mile from Cabot Trail","46.629400,-61.012500",0.1,1964,06,20,"Y: 1964 M: 6 D: 20",,"Mixed hardwood forest,",,21770,"Ostrya virginiana (Mill.) Koch","Specimen is reproductive",shortt
10392,21117,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Inverness,"Belle Cote","46.444500,-61.092600",0.1,1964,06,27,"Y: 1964 M: 6 D: 27",,,,21391,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
10393,21118,"Betula alleghaniensis Britt.",903,Betulaceae|Betula|alleghaniensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Lunenburg,Fraxville,"44.769400,-64.568900",0.1,1964,06,03,"Y: 1964 M: 6 D: 3",,"Mixed forest",,21655,"Betula alleghaniensis Britt.","Specimen is reproductive",shortt
10394,2112,"Brassica nigra (L.) Koch",1223,Brassicaceae|Brassica|nigra,,Canada,"New Brunswick",,,,,,,,"Y: 1844 M: 8 D: ",,field,,,"Brassica nigra (L.) Koch.","Specimen has both Fruit and Flowers",
10395,21120,"Rumex crispus L.",999,Polygonaceae|Rumex|crispus,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Antigonish,"Barrios Head","45.650800,-61.608100",0.01,1964,07,22,"Y: 1964 M: 7 D: 22",,"gravelly area back of sea beach",,22020,"Rumex crispus L.","Specimen has flowers",Courtney
10396,21121,"Deparia acrostichoides (Sw.) M. Kato",81,Dryopteridaceae|Deparia|acrostichoides,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766400,-60.686400",0.01,1964,07,29,"Y: 1964 M: 7 D: 29",,"Base of sliffs",,22142,"Deparia acrostichoides (Sw.) M. Kato","No reproductive structures seen on specimen",Courtney
10397,21122,"Dryopteris filix-mas (L.) Schott",98,Dryopteridaceae|Dryopteris|filix-mas,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Intervale","46.443880,-60.933185",,1964,08,01,"Y: 1964 M: 8 D: 1",,"Shaded talus, base of cliff",,22198,"Dryopteris filix-mas (L.) Schott","Specimen is reproductive","B. Schneider"
10398,21124,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Inverness,"French Mountain","46.733300,-60.883300",0.1,1964,06,20,"Y: 1964 M: 6 D: 20",,"bog on top of mountain",,,"Betula pumila L.","Specimen is reproductive",shortt
10399,21125,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Guysborough,"near Coddle Harbour",,0.1,1964,06,17,"Y: 1964 M: 6 D: 17",,"Gravelly roadside",,21759,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
1039,11021,"Schizachne purpurascens (Torr.) Swallen",420,Poaceae|Schizachne|purpurascens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,"Kenneth Road at turnoff to Bath",,,1964,06,22,"Y: 1964 M: 6 D: 22",,"cedar grove",,64-1231,"Schizachne purpurascens (Torr.) Swallen","Specimen is Reproductive",Dorothy
103,10096,"Linaria vulgaris Mill.",2109,Scrophulariaceae|Linaria|vulgaris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"by Limestone River, Four Forks","46.816700,-67.733300",0.1,1964,08,10,"Y: 1964 M: 8 D: 10",,"Waste area ",,64-2963,"Linaria vulgaris Mill.","Specimen has flowers",shortt
10400,21126,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Lunenburg,"Mill road near New Ross","44.736900,-64.456700",0.001,1964,05,22,"Y: 1964 M: 5 D: 22",,"Roadside, old pasture area",,21592,"Equisetum sylvaticum L.","Specimen is reproductive",Courtney
10401,21127,"Fagus grandifolia Ehrh.",918,Fagaceae|Fagus|grandifolia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",,"Nova Scotia",Lunenburg,"near Wallaback River",,0.1,1964,05,22,"Y: 1964 M: 5 D: 22",,,,,"Fagus grandifolia Ehrh.","Specimen has flowers",shortt
10402,21128,"Ulmus americana L.",925,Ulmaceae|Ulmus|americana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Pictou,Ardness,"45.696100,-62.235300",0.01,1964,06,16,"Y: 1964 M: 6 D: 16",,"Roadside tree",,21730,"Ulmus americana L.","Specimen is reproductive",Courtney
10403,21129,"Coptis trifolia (L.) Salisb.",1153,Ranunculaceae|Coptis|trifolia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Lunenburg,"near Aldersville","44.816900,-64.502200",0.01,1964,05,22,"Y: 1964 M: 5 D: 22",,Roadside,,21625,"Coptis trifolia (L.) Salisb.","Specimen has flowers",Courtney
10404,2113,"Sinapis arvensis L.",1283,Brassicaceae|Sinapis|arvensis,Robb,Canada,"New Brunswick",York,"College Road, (University of NB), Fredericton ",,,,,,"Y: 1842 M: 8 D: ",,field,,,"Sinapis arvensis L. 1984 Hinds","Specimen has Flowers or Flower Buds",
10405,21131,"Kalmia polifolia Wangenh.",1871,Ericaceae|Kalmia|polifolia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Guysborough,"near Coddle Harbour",,0.1,1964,06,17,"Y: 1964 M: 6 D: 17",,"Rocky roadside",,21755,"Kalmia polifolia Wangenh.","Specimen has flowers",shortt
10406,21135,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Guysborough,"Coddle Harbour",,0.1,1964,06,17,"Y: 1964 M: 6 D: 17",,"Roadside, rocky area near harbour",,21764,"Rhododendron canadense (L.) Torr.","Specimen is reproductive",shortt
10407,21136,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Seabright, Antigonish Harbour","45.716100,-61.908100",0.1,1962,08,29,"Y: 1962 M: 8 D: 29",,"roadside swale",,21355,"Eupatorium maculatum L.","Specimen has flowers",shortt
10408,21137,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Lunenburg,"Sand Lake, Fraxville","44.780600,-64.577200",0.1,1964,06,03,"Y: 1964 M: 6 D: 3",,lakeside,,21642,"Rhododendron canadense (L.) Torr.","Specimen is reproductive",shortt
