nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14258,25661,"Carex lurida Wahl.",541,Cyperaceae|Carex|lurida,"Roy, E.",Canada,Quebec,Labelle,Nominingue,,,1930,07,05,"Y: 1930 M: 7 D: 5",,,,1500,"Carex mackenziei Krecz.","Specimen is reproductive","B Schneider"
14295,25709,"Carex crawfordii Fern.",490,Cyperaceae|Carex|crawfordii,"Roy, E.",Canada,Quebec,Labelle,Nominingue,,1,1929,08,09,"Y: 1929 M: 8 D: 9",,,,1099,"Carex Bebbii Olney Carex crawfordii Fern. det. by Hinds H. 1987","Specimen has flowers",CLM
14298,25712,"Carex canescens L.",478,Cyperaceae|Carex|canescens,"Roy, E.",Canada,Quebec,Labelle,Nominique,,,1930,07,10,"Y: 1930 M: 7 D: 10",,,,1545,"Carex canescens L.","Specimen is reproductive",Stead
14310,25726,"Carex crinita Lam.",491,Cyperaceae|Carex|crinita,"Roy, E.",Canada,Quebec,Labelle,Nominingue,,1,1930,07,05,"Y: 1930 M: 7 D: 5",,,,1502,"Carex crinita Lam.","Specimen has flower buds",CLM
14809,26395,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"Lamarre, G.",Canada,Quebec,Labelle,"La Conception","46.150000,-74.700000",0.1,1958,06,19,"Y: 1958 M: 6 D: 19",,,,,"Carex brunnescens (Pers.) Poir.","Specimen is reproductive",Stead
14820,26418,"Drosera rotundifolia L.",1298,Droseraceae|Drosera|rotundifolia,"Lamarre, G.",Canada,Quebec,Labelle,Guénette,"46.526700,-75.246700",0.1,1958,06,28,"Y: 1958 M: 6 D: 28",,"granit rose, carrière Brodie",,,"Drosera rotundifolia L.","Specimen is reproductive",shortt
12473,23445,"Viola (L.) Vahl eriocarpa Schwein.",4225,Violaceae|Viola|eriocarpa,"Methven, I.R.",Canada,Quebec,Labelle,Labelle,"46.279400,-74.733900",0.1,,,,"Y: 1966 M: 6 D: ","Annotated by H. Hinds, 1979","Gravelly, north 40 degree slope",,,"Viola eriocarpa Schwein.","Specimen has flowers",Courtney
16136,27784,"Carex novae-angliae Schw.",548,Cyperaceae|Carex|novae-angliae,"Lamarre, G.",Canada,Quebec,Labelle,"La Conception",,,1958,06,19,"Y: 1958 M: 6 D: 19",,,,,"Carex novae-angliae Schw.","Specimen is reproductive","B Schneider"
34721,46459,"Hieracium piloselloides Vill.",2437,Asteraceae|Hieracium|piloselloides,"Robert, A.",Canada,Quebec,Labelle,Nominingue,"46.400000,-75.033300",0.1,1935,07,11,"Y: 1935 M: 7 D: 11",,,,1685,"Hieracium piloselloides Vill.","Specimen has flowers",shortt
34724,46461,"Cirsium flodmanii (Rydb.) Arthur",2879,Asteraceae|Cirsium|flodmanii,"Robert, A.",Canada,Quebec,Labelle,Nominingue,"46.400000,-75.033300",0.1,1935,07,29,"Y: 1935 M: 7 D: 29",,,,1838,"Cirsium discolor by Fr.A.Robert, Cirsium flodmanii (Rydb.) Arthur      by J. Cayouette 1984","Specimen has flowers",shortt
34732,46470,"Artemisia ludoviciana Nutt.",2678,Asteraceae|Artemisia|ludoviciana,"Robert, A.",Canada,Quebec,Labelle,"Nominingue,","46.400000,-75.033300",0.1,1933,08,20,"Y: 1933 M: 8 D: 20",,"Champs parterre",,936,"Artemisia ludoviciana Nutt.","Specimen has flowers",shortt
34736,46474,"Botrychium lanceolatum ssp. angustisegmentum (Pease & Moore) Clausen",53,Ophioglossaceae|Botrychium|lanceolatum|angustisegmentum,"Robert, A.",Canada,Quebec,Labelle,Nominigue,,0.1,1933,08,16,"Y: 1933 M: 8 D: 16","Det. Fr. Adrian Robert","Bois d'érables",,828,"Botrychium lanceolatum (Gmel.) Angstr. ssp. angustisegmentum (Pease & Moore) Clausen","Specimen is reproductive",Stead
34745,46483,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"Bernard, J.P.",Canada,Quebec,Labelle,Nominingue,"46.400000,-75.033300",0.1,1944,07,28,"Y: 1944 M: 7 D: 28",,"Talus de chemin de fer",,47-242,"Vaccinium angustifolium Ait.","Specimen is reproductive",shortt
34753,46491,"Bulbostylis capillaris (L.) Clarke",457,Cyperaceae|Bulbostylis|capillaris,"Bernard, J.P.",Canada,Quebec,Labelle,"Lacoste, comte de Labelle","46.445300,-74.927200",0.1,1957,08,02,"Y: 1957 M: 8 D: 2",,"Remblai du chemin de fer",,57-112,"Bulbostylis capillaris (L.) Clarke","Specimen is reproductive",shortt
34779,46518,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch",54,Ophioglossaceae|Botrychium|matricariifolium,"Robert, A.",Canada,Quebec,Labelle,Nominigue,"45.398027,-75.030205",0.1,1932,08,11,"Y: 1932 M: 8 D: 11",,,,546,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch","Specimen is reproductive",Stead
35217,46962,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Saint-Louis, A.",Canada,Quebec,Labelle,"Nominingue, route rurale #1, baie du solieil","46.433300,-74.983300",0.1,1987,07,12,"Y: 1987 M: 7 D: 12",,"Champs d'herbacees, terre riche et sabloneuse",,54,"Trifolium aureum Pollich","Specimen has flowers",shortt
33468,45209,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch",54,Ophioglossaceae|Botrychium|matricariifolium,"Robert, A.",Canada,Quebec,Labelle,Nominigue,,0.1,1933,08,19,"Y: 1933 M: 8 D: 19","Det. Fr. Adrian Robert","Lac Blanc, Bois",,920,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch","Specimen is reproductive",Stead
33470,45210,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch",54,Ophioglossaceae|Botrychium|matricariifolium,"Robert, A.",Canada,Quebec,Labelle,Nominigue,"45.398027,-75.030205",0.1,1932,08,14,"Y: 1932 M: 8 D: 14",,,,591,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch","Specimen is reproductive",Stead
33471,45211,"Monarda fistulosa L.",3525,Lamiaceae|Monarda|fistulosa,"Robert, A.",Canada,Quebec,Labelle,Nominingue,"46.400000,-75.033300",0.1,1935,07,20,"Y: 1935 M: 7 D: 20",,,,1765,"Monarda fistulosa L.","Specimen has flowers",Courtney
33473,45213,"Cirsium discolor (Muhl. ex Willd.) Spreng.",2878,Asteraceae|Cirsium|discolor,"Robert, A.",Canada,Quebec,Labelle,Nominingue,"46.400000,-75.033300",0.1,1935,07,21,"Y: 1935 M: 7 D: 21",,,,1770,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Specimen has flowers",shortt
33474,45214,"Gentiana linearis Froel.",1927,Gentianaceae|Gentiana|linearis,"Robert, A.",Canada,Quebec,Labelle,"Nominingue,","46.400000,-75.033300",0.1,1935,08,24,"Y: 1935 M: 8 D: 24",,,,1961,"Gentiana linearis Froel.","Specimen has flowers",shortt
33475,45215,"Sagittaria graminea Michx.",243,Alismataceae|Sagittaria|graminea,"Robert, A.",Canada,Quebec,Labelle,"Quebec, Nominingue","46.400000,-75.033300",0.1,1935,08,25,"Y: 1935 M: 8 D: 25","Herbier Fr. Adrien Robert",,,1969,"Sagittaria graminea Michx.      by C.B. Hellquist","Specimen has flowers",shortt
33476,45216,"Megalodonta beckii (Torr. ex. Spreng.) Greene",2471,Asteraceae|Megalodonta|beckii,"Robert, A.",Canada,Quebec,Labelle,Nominingue,"46.400000,-75.033300",0.1,1935,08,25,"Y: 1935 M: 8 D: 25",,,,,"Megalodonta beckii (Torr. ex. Spreng.) Greene","Specimen has flowers",shortt
33496,45236,"Gentiana linearis Froel.",1927,Gentianaceae|Gentiana|linearis,"Robert, A.",Canada,Quebec,Labelle,"Nominingue,","46.400000,-75.033300",0.1,1935,08,17,"Y: 1935 M: 8 D: 17",,,,1927,"Gentiana linearis Froel.","Specimen has flowers",shortt
33498,45238,"Drosera rotundifolia L.",1298,Droseraceae|Drosera|rotundifolia,"Robert, A.",Canada,Quebec,Labelle,Nominingue,"46.400000,-75.033300",0.1,1935,07,24,"Y: 1935 M: 7 D: 24",,,,1773,"Drosera rotundifolia L.","Specimen has flowers",shortt
