nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
25473,37240,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Barclay, M.B.",Canada,Alberta,,"Jumping Pound Creek, 15 miles W of Calgary on the Trans Canada Highway","51.045800,-114.057500",0.1,1963,09,23,"Y: 1963 M: 9 D: 23",,,,,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
25474,37241,"Salix lutea Nutt.",4034,Salicaceae|Salix|lutea,"Barclay, M.B.",Canada,Alberta,,Calgary,"51.045800,-114.057500",1,,,,"Y: 1947 M: 5 D: ",,"Stream beds, damp places",,,"Salix lutea Nutt.","Specimen has flowers",Courtney
25478,37248,"Juniperus horizontalis Moench",151,Cupressaceae|Juniperus|horizontalis,"Barclay, M.B.",Canada,Alberta,,"Ghost Resevoir, 10 miles west of Cochrane",,0.1,,,,"Y: 1947 M: 4 D: ","early growth","hillsides of foothills",,,"Juniperus horizontalis Moench","No reproductive structures seen on specimen",Stead
25487,37262,"Descurainia sophia (L.) Webb ex Prantl",1246,Brassicaceae|Descurainia|sophia,"Barclay, M.B.",Canada,Alberta,,"Ghost Lodge; near Ghost River Dam, 10 miles W of Cochrane","51.223900,-114.713300",0.1,,,,"Y: 1947 M: 8 D: ",,Field,,,"Descurainia sophia (L.) Webb ex Prantl","Specimen has flowers",shortt
25488,37263,"Draba nemorosa L.",3118,Brassicaceae|Draba|nemorosa,"Barclay, M.B.",Canada,Alberta,,"Mosquito Creek, Kananaskis, near Banff, to the east","51.076100,-115.129400",0.1,1951,07,02,"Y: 1951 M: 7 D: 2",,"Wet places",,,"Draba nemorosa L.","Specimen is reproductive",shortt
25489,37264,"Erysimum cheiranthoides L.",1260,Brassicaceae|Erysimum|cheiranthoides,"Barclay, M.B.",Canada,Alberta,,Priddis,"50.886100,-114.329400",0.1,,,,"Y: 1950 M: 7 D: ",,"Waste ground",,,"Erysimum cheiranthoides L.","Specimen has flowers",shortt
25492,37267,"Silene latifolia ssp. alba (P. Mill.) Greuter & Burdet",1094,Caryophyllaceae|Silene|latifolia|alba,"Barclay, M.B.",,,,"Ghost Reservoir, 10 miles W. of Cochrane","51.206700,114.466900",1,,,,"Y: 1947 M: 8 D: ",,"Cultivated fields, roadsides","Two labels",,"Lychnis alba Mill., Silene latifolia Poir ssp. alba (P. Mill.) Greuter & Burdet",,Abbandonato
25496,37270,"Physaria didymocarpa (Hook.) Gray",3140,Brassicaceae|Physaria|didymocarpa,"Barclay, M.B.",Canada,Alberta,,"Bragg Creek, 20 miles SW of Calgary","50.950300,-114.569700",0.1,1952,05,24,"Y: 1952 M: 5 D: 24",,"Clay banks and stony places",,,"Physaria didymocarpa (Hook.) Gray","Specimen has flowers",shortt
25497,37271,"Agoseris glauca (Pursh) Raf.",2729,Asteraceae|Agoseris|glauca,"Barclay, M.B.",Canada,Alberta,,"Ghost Reservoir, 10 miles W of Cochrane","51.206700,-114.466900",0.1,,,,"Y: 1947 M: 7 D: ",,Meadows,,,"Agoseris glauca (Pursh) Raf.","Specimen has flowers",shortt
25498,37272,"Antennaria microphylla Rydb.",2736,Asteraceae|Antennaria|microphylla,"Barclay, M.B.",Canada,Alberta,,Ghost,"51.206700,-114.466900",0.1,,,,"Y: 1947 M: 7 D: ",,Prairies,,,"Antennaria rosea, Antennaria nitida, Antennaria microphylla Rydb.","Specimen has flowers",shortt
25499,37273,"Arnica chamissonis Less",2745,Asteraceae|Arnica|chamissonis,"Barclay, M.B.",Canada,Alberta,,"Banff ","51.177800,-115.573600",0.1,,,,"Y: 1949 M: D: ",,mountains,,,"Arnica chamissonis Less","Specimen has flowers",shortt
25500,37274,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom var. hesperium (Gray) G.L.Nesom",2769,Asteraceae|Symphyotrichum|lanceolatum|hesperium,"Barclay, M.B.",Canada,Alberta,,Priddis,,0.1,,,,"Y: M: D: ",,Foothills,,1951,"Aster lanceolatus Willd. ssp. hesperius (Gray) Semple & Chmielewski","Specimen has flowers",shortt
25501,37275,"Cirsium undulatum (Nutt.) Spreng.",2880,Asteraceae|Cirsium|undulatum,"Barclay, M.B.",Canada,Alberta,,"near Ghost Reservoir, 10 miles W of Cochrane","51.206700,-114.466900",0.1,,,,"Y: 1947 M: 8 D: ",,"Gullies, fields and meadows",,,"Cirsium undulatum (Nutt.) Spreng.","Specimen has flowers",shortt
25502,37276,"Erigeron caespitosus Nutt.",2895,Asteraceae|Erigeron|caespitosus,"Barclay, M.B.",Canada,Alberta,,"Near Ghost Reservoir, 10 miles W of Cochrane","51.206700,-114.466900",0.1,1947,07,15,"Y: 1947 M: 7 D: 15",,Hillside,,,"Erigeron caespitosus Nutt.","Specimen has flowers",shortt
25503,37277,"Gaillardia aristata Pursh",2913,Asteraceae|Gaillardia|aristata,"Barclay, M.B.",Canada,Alberta,,"Ghost Reservoir, 10 miles west of Cochrane","51.206700,-114.466900",0.1,,,,"Y: 1947 M: 7 D: ",,"open meadows, poor soil",,,"Gaillardia aristata Pursh","Specimen has flowers",dorothy
25504,37278,"Lygodesmia juncea (Pursh) D. Don ex Hook.",2960,Asteraceae|Lygodesmia|juncea,"Barclay, M.B.",Canada,Alberta,,"Nose Hill, Calgary","51.045800,-114.057500",0.1,,,,"Y: M: D: ",,"Light sandy hillsides",,,"Lygodesmia juncea (Pursh) D. Don ex Hook.","Specimen has flowers",shortt
25505,37279,"Senecio canus Hook.",2993,Asteraceae|Senecio|canus,"Barclay, M.B.",Canada,Alberta,,"Ghost Reservoir, 10 miles W of Cochrane","51.206700,-114.466900",0.1,,,,"Y: 1947 M: 7 D: ",,"Dry hills, meadows",,,"Senecio canus Hook.","Specimen has flowers",shortt
25507,37280,"Senecio pauperculus Michx.",2490,Asteraceae|Senecio|pauperculus,"Barclay, M.B.",Canada,Alberta,,"Springbank, Calgary","51.045800,-117.057500",0.1,,,,"Y: 1950 M: 7 D: ",,"Meadows, valleys",,,"Senecio pauperculus Michx.","Specimen has flowers",shortt
25509,37283,"Apocynum cannabinum L.",1942,Apocynaceae|Apocynum|cannabinum,"Barclay, M.B.",Canada,Alberta,,"Calgary, Nose Hill","51.045800,-114.057500",0.1,1953,08,08,"Y: 1953 M: 8 D: 8",,"Rock Ridges near streams",,,"Apocynum cannabinum, Apocynum cannabinum L.      var. hypericifolium A. Gray","Specimen has flowers",shortt
25512,37286,"Penstemon procerus Dougl. ex Graham",4146,Plantaginaceae|Penstemon|procerus,"Barclay, M.B.",Canada,Alberta,,"Jumping Pound Creek 15 miles W of Calgary on Trans-Canada Highway","51.045800,-114.057500",0.01,1952,07,01,"Y: 1952 M: 7 D: 1",,"Dry prairie",,,"Penstemon procerus Dougl. ex Graham","Specimen has flowers",Courtney
25514,37288,"Valeriana sitchensis Bong.",4208,Valerianaceae|Valeriana|sitchensis,"Barclay, M.B.",Canada,Alberta,,Sunshine,"51.116700,-115.766700",,,,,"Y: 1949 M: 7 D: ",,"Subalpine meadows",,,"Valeriana sitchensis Bong.","Specimen has flowers",Courtney
25517,37290,"Potentilla hippiana Lehm.",3940,Rosaceae|Potentilla|hippiana,"Barclay, M.B.",Canada,Alberta,,"near Ghost Reservoir, 10 miles W. of Cochrane","51.206700,-114.466900",0.01,,,,"Y: 1947 M: 7 D: ",,"Open ground, dry hillsides",,,"Potentilla hippiana Lehm.","Specimen has flowers",Courtney
25519,37292,"Astragalus pectinatus (Hook.) Dougl. ex G. Don",3357,Fabaceae|Astragalus|pectinatus,"Barclay, M.B.",Canada,Alberta,,"Regal Golf Course, Calgary","51.045800,-114.057500",0.1,1953,07,20,"Y: 1953 M: 7 D: 20",,Prairies,,,"Astragalus pectinatus (Hook.) Dougl. ex G. Don","Specimen is reproductive",shortt
25520,37293,"Vicia americana Muhl.",3594,Fabaceae|Vicia|americana,"Barclay, M.B.",Canada,Alberta,,"Ghost Reservoir10 miles W of Cochrane","51.207300,-114.764300",0.1,,,,"Y: 1947 M: 7 D: ",,"Damp woods",,,"Vicia americana Muhl.","Specimen has flowers",shortt
25525,37298,"Elaeagnus commutata Bernh. ex Rydb.",3289,Elaeagnaceae|Elaeagnus|commutata,"Barclay, M.B.",Canada,Alberta,,Calgary,"51.045800,-114.057500",0.1,1951,06,14,"Y: 1951 M: 6 D: 14",,"Banks and hillsides",,,"Elaeagnus commutata Bernh. ex Rydb.","Specimen is reproductive",shortt
