nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14307,25722,"Carex communis Bailey",485,Cyperaceae|Carex|communis,"Lamarre, G.",Canada,Quebec,Argenteuil,St-Adolphe,"47.063889,-71.309444",0.001,1947,07,08,"Y: 1947 M: 7 D: 8",,"Bois brule l'année précédente",,,"Carex communis Bailey","Specimen is reproductive",Stead
14333,25749,"Carex echinata Murray ssp. echinata Murray",4986,Cyperaceae|Carex|echinata|echinata,"Rolland-Germain, Fr.",Canada,Quebec,Argenteuil,"Dans le premier ravin a l'ouest d' St. Adolphe.",,0.1,1965,07,17,"Y: 1965 M: 7 D: 17",,,,"36,344","Carex angustior Mackenz.  Carex echinata  ssp. echinata Murray","Specimen has fruit",CLM
14693,26282,"Physocarpus opulifolius (L.) Maxim",1395,Rosaceae|Physocarpus|opulifolius,"Louis-Marie, P.|LaSalle, B.|Lamarre, G.",Canada,Quebec,Argenteuil,"Pointe aux chêne",,0.01,1949,06,19,"Y: 1949 M: 6 D: 19",,,,,"Physocarpus opulifolius (L.) Maxim","Specimen has flowers",Courtney
14710,26298,"Sorbaria sorbifolia (L.) A. Braun",1461,Rosaceae|Sorbaria|sorbifolia,"Louis-Marie, P.",Canada,Quebec,Argenteuil,"Saint-André, Argenteuil","45.566700,-74.333300",0.1,1956,07,12,"Y: 1956 M: 7 D: 12",,,,,"Sorbus americana Marsh.","Specimen has flowers",Courtney
14807,26393,"Carex austrina Mackenzie",4589,Cyperaceae|Carex|austrina,"Lamarre, G.",Canada,Quebec,Argenteuil,"Harrington rang3",,,1959,08,01,"Y: 1959 M: 8 D: 1",,,,6,"Carex austrina Mackenzie","Specimen is reproductive",Stead
14815,26400,"Carex pallescens L.",554,Cyperaceae|Carex|pallescens,"Lamarre, G.",Canada,Quebec,Argenteuil,St-André,,,1958,07,15,"Y: 1958 M: 7 D: 15",,,,,"Carex pallescens L.","Specimen is reproductive","B Schneider"
12617,23600,"Hieracium scabrum Michx.",2441,Asteraceae|Hieracium|scabrum,"Dobbie, N.",Canada,Quebec,Argenteuil,"Slavery Lake",,0.1,1965,08,29,"Y: 1965 M: 8 D: 29",,"Meadow in grass, open, sandy loam",,,"Hieracium scabrum Michx.","Specimen has flowers",shortt
13105,24167,"Deparia acrostichoides (Sw.) M. Kato",81,Dryopteridaceae|Deparia|acrostichoides,"Cinq-Mars, L.",Canada,Quebec,Argenteuil,"Vallée de la rivière Rouge","45.553900,-74.334700",0.01,1966,08,18,"Y: 1966 M: 8 D: 18",,"Plantation de fins et d'éfinettes",,66-350,"Deparia acrostichoides (Sw.) M. Kato","No reproductive structures seen on specimen",Courtney
13552,24663,"Sium suave Walt.",1817,Apiaceae|Sium|suave,"Seguin, P.",Canada,Quebec,Argenteuil,"Rigaud,","45.477500,-74.300300",0.1,1951,07,28,"Y: 1951 M: 7 D: 28",,"haut de la Chute",,,"Sium suave Walt.","Specimen has flowers",shortt
188,1018,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,"Jenkins, L.",Canada,Quebec,Argenteuil,"Cushing, Ottawa River, Chatham Township",,0.1,1955,10,08,"Y: 1955 M: 10 D: 8",,"in grassy area among cedars near edge of limestone spit",,6535,"Aster cordifolius L.","Specimen has flowers",shortt
19398,31201,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Rolland-Germain, F.",Canada,Quebec,Argenteuil,"St- AdolpheDes Laurentides","47.063900,-71.309400",0.1,1956,07,20,"Y: 1956 M: 7 D: 20",,"en marge de la foret des Laurentides",,7140,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
19918,31714,"Ulmus americana L.",925,Ulmaceae|Ulmus|americana,"Jenkins, L.",Canada,Quebec,Argenteuil,"Cushing, Chatham Township","45.600000,-74.466700",0.01,1960,06,11,"Y: 1960 M: 6 D: 11","tree 30 feet high and 6 inches dbh; seeds picked off ground directly beneath it","Deciduous woods along fence",,9008,"Ulmus americana L.","Specimen is reproductive",Courtney
16168,27828,"Carex disperma Dewey",501,Cyperaceae|Carex|disperma,"Louis-Marie, P.|Lamarre, G.",Canada,Quebec,Argenteuil,Laurel,,1,1934,06,02,"Y: 1934 M: 6 D: 2",,,,,"Carex disperma Dewey","Specimen has fruit",CLM
16259,28028,"Argentina anserina (L.) Rydb.",1397,Rosaceae|Argentina|anserina,"Jenkins, L.",Canada,Quebec,Argenteuil,"Ottawa River near Cushing","45.593600,-74.460600",0.1,1954,09,05,"Y: 1954 M: 9 D: 5",,"Stony, flood shore",,5153,"Argentina anserina (L.) Rydb.","Specimen has flowers",Courtney
46725,58858,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"Rolland-Germain, F.",Canada,Quebec,Argenteuil,"St-Adolphe d'Howard","45.966700,-74.333300",0.1,1967,08,06,"Y: 1967 M: 8 D: 6",,"Bord du chemin de ronde du (Chalet du) Mont- St-Louis",,RG67037,"Diervilla lonicera P. Mill.","No reproductive structures seen on specimen",shortt
46729,58861,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,"Rolland-Germain, F.",Canada,Quebec,Argenteuil,"St-Adolphe d'Howard,","45.966700,-74.333300",0.1,1967,08,05,"Y: 1967 M: 8 D: 5",,"Brousse elevee, humide ",,RG67021,"Athyrium filix-femina (L.) Roth ex Mertens","Specimen is reproductive",shortt
46730,58862,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Rolland-Germain, F.",Canada,Quebec,Argenteuil,"St-Adolphe d'Howard,","45.966700,-74.333300",0.1,1967,08,07,"Y: 1967 M: 8 D: 7",,"sentier forestiers",,RG67042,"Amelanchier laevis Wieg.","Specimen has fruit",shortt
46732,58864,"Brachyelytrum erectum (Schreb.) P.Beauv.",4815,Poaceae|Brachyelytrum|erectum,"Rolland-Germain, F.",Canada,Quebec,Argenteuil,"St-Adolphe d'Howard","45.966700,-74.333300",0.1,1967,08,06,"Y: 1967 M: 8 D: 6",,"Bois de decidus",,RG67036,"Brachyelytrum erectum (Schreb.) P.Beauv.","Specimen is reproductive",shortt
46741,58872,"Corylus cornuta Marsh.",913,Betulaceae|Corylus|cornuta,"Rolland-Germain, F.",Canada,Quebec,Argenteuil,"St-Adolphe d'Howard","45.966700,-74.333300",0.1,1967,08,17,"Y: 1967 M: 8 D: 17",,"Haute brousse, sur la cote",,RG67007,"Corylus cornuta Marsh.      by F.Rolland-Germain","Specimen is reproductive",shortt
46743,58874,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Bernard, G.",Canada,Quebec,Argenteuil,"lac St-Joseph;  St-Adolphe d'Howard; Dans une plate-bande abandonnee ",,0.1,1971,08,29,"Y: 1971 M: 8 D: 29",,"sur le rivage du lac; lieu ouvert",,71012,"Epilobium angustifolium L.","Specimen is reproductive",shortt
46744,58875,"Galinsoga quadriradiata Ruiz & Pavon",2403,Asteraceae|Galinsoga|quadriradiata,"Rolland-Germain, F.",Canada,Quebec,Argenteuil,"St-Adolphe d'Howard","45.966700,-74.333300",0.1,1967,08,15,"Y: 1967 M: 8 D: 15",,"Terrain vague.",,RG67002,"Galinsoga quadriradiata Ruiz & Pavon","Specimen is reproductive",shortt
46745,58876,"Plantago lanceolata L.",2178,Plantaginaceae|Plantago|lanceolata,"Rolland-Germain, F.",Canada,Quebec,Argenteuil,"St-Adolphe d'Howard","45.966700,-74.333300",0.1,1967,08,15,"Y: 1967 M: 8 D: 15",,"Terrain vague.",,RG67003,"Plantago lanceolata L.","Specimen is reproductive",shortt
46746,58877,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Rolland-Germain, F.",Canada,Quebec,Argenteuil,"St-Adolphe d'Howard","45.966700,-74.333300",0.1,1967,08,17,"Y: 1967 M: 8 D: 17",,"Basse brousse, humide",,RG67004,"Symphyotrichum puniceum  var. puniceum (L.) A. Love & D.Love","Specimen is reproductive",shortt
46747,58878,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Rolland-Germain, F.",Canada,Quebec,Argenteuil,"St-Adolphe d'Howard","45.966700,-74.333300",0.1,1967,08,06,"Y: 1967 M: 8 D: 6",,"Bord de la route",,RG67041,"Prunus virginiana L.","Specimen has fruit",shortt
46748,58879,"Trillium undulatum Willd.",772,Melanthiaceae|Trillium|undulatum,"Rolland-Germain, F.",Canada,Quebec,Argenteuil,"St-Adolphe d'Howard","45.966700,-74.333300",0.1,1967,08,17,"Y: 1967 M: 8 D: 17",,"Bois clair de decidus",,RG67016,"Trillium undulatum Willd.","Specimen is reproductive",shortt
