nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
28687,40435,"Juniperus communis L.",150,Cupressaceae|Juniperus|communis,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills","68.749912,-134.235976",0.001,1973,07,06,"Y: 1973 M: 7 D: 6",,"dry gravel outcrop",,,"Juniperus communis L.","Specimen is reproductive",Stead
28689,40437,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.359700,-133.724700",0.1,1973,07,06,"Y: 1973 M: 7 D: 6",,"dry bS upland",,,"Betula papyrifera Marsh.","No reproductive structures seen on specimen",shortt
28690,40438,"Picea mariana (Mill.) BSP.",156,Pinaceae|Picea|mariana,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360900,-133.729700",,1973,07,06,"Y: 1973 M: 7 D: 6",,"dry upland",,,"Picea mariana (Mill.) BSP.","No reproductive structures seen on specimen","B. Schneider"
28693,40440,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.359700,-133.724700",0.1,1973,07,06,"Y: 1973 M: 7 D: 6",,"dry bS upland",,,"Betula papyrifera Marsh.","No reproductive structures seen on specimen",shortt
28694,40441,"Spiraea beauverdiana C.K. Schneid",3987,Rosaceae|Spiraea|beauverdiana,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360800,-133.729700",0.01,1973,07,08,"Y: 1973 M: 7 D: 8",,"wet roadside",,,"Spiraea beauverdiana C.K. Schneid","Specimen has flowers",Courtney
28698,40445,"Picea mariana (Mill.) BSP.",156,Pinaceae|Picea|mariana,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360900,-133.729700",,1973,07,06,"Y: 1973 M: 7 D: 6",,"dry upland",,,"Picea mariana (Mill.) BSP.","No reproductive structures seen on specimen","B. Schneider"
28699,40446,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills","68.750000,-134.236100",0.1,1973,07,06,"Y: 1973 M: 7 D: 6",,"dry upland",,,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.   by R.W.W.","Specimen is reproductive",shortt
29656,41379,"Castilleja raupii Pennell",4108,Scrophulariaceae|Castilleja|raupii,"Hills, L.V.|Sweet, A.R.",Canada,"Northwest Territories",Mackenzie,"Tuktoyaktuk; Northwest side of pingo.","69.450800,-133.035800",0.01,1970,07,08,"Y: 1970 M: 7 D: 8",,,,,"Castilleja raupii Pennell","Specimen has flowers",Courtney
29659,41381,"Salix alaxensis (Anderss.) Coville",4015,Salicaceae|Salix|alaxensis,"Bird, C.D.|Hinkes, K.E.",Canada,"Northwest Territories",Mackenzie,"Mackenzie Mountains, Carcajou Range, Powell Creek, 60 mi (97km) west of Norman Wells","65.266700,-128.783300",0.01,1977,06,27,"Y: 1977 M: 6 D: 27",,"Elev. 1000 ft (305m), floodplain",,34339,"Salix alaxensis (Anderss.) Coville","Specimen is reproductive",Courtney
29663,41385,"Descurainia sophioides (Fisch. ex Hook.) O. E. Schulz",3111,Brassicaceae|Descurainia|sophioides,"Hills, L.V.|Sweet, A.R.",Canada,"Northwest Territories",Mackenzie,Tuktoyaktuk,"69.454200,-133.034700",0.1,1970,07,08,"Y: 1970 M: 7 D: 8",,"disturbed area (gravel) north of the airport runway",,,"Descurainia sophioides (Fisch. ex Hook.) O. E. Schulz","Specimen has flowers",shortt
29689,41411,"Salix arbusculoides Anderss.",4028,Salicaceae|Salix|arbusculoides,"Willard, T.L.",Canada,"Northwest Territories",Mackenzie,"Beside old cache 15 miles S. of dock road","65.666700,-128.816700",0.001,1973,06,21,"Y: 1973 M: 6 D: 21",,"Low terrace beside Mackenzie River, well drained silty loam",,1973,"Salix arbusculoides Anderss.","Specimen is reproductive",Courtney
30211,41984,"Boschniakia rossica (Cham. & Schlecht.) Fedtsch.",3719,Orobanchaceae|Boschniakia|rossica,"Wein, R.W.",Canada,"Northwest Territories",Mackenzie,"Stony Creek","67.387500,-134.924700",0.1,1972,08,21,"Y: 1972 M: 8 D: 21",,,,,"Boschniakia rossica (Cham. & Schlecht.) Fedtsch.","Specimen is reproductive",Courtney
30212,41985,"Boschniakia rossica (Cham. & Schlecht.) Fedtsch.",3719,Orobanchaceae|Boschniakia|rossica,"Wein, R.W.",Canada,"Northwest Territories",Mackenzie,"Stony Creek","67.366700,-135.583300",0.1,1972,08,24,"Y: 1972 M: 8 D: 24",,,,,"Boschniakia rossica (Cham. & Schlecht.) Fedtsch.","Specimen is reproductive",Courtney
30213,41986,"Boschniakia rossica (Cham. & Schlecht.) Fedtsch.",3719,Orobanchaceae|Boschniakia|rossica,"Wein, R.W.",Canada,"Northwest Territories",Mackenzie,"Stony Creek",,0.1,1972,08,20,"Y: 1972 M: 8 D: 20",,,,,"Boschniakia rossica (Cham. & Schlecht.) Fedtsch.","Specimen is reproductive",Courtney
30948,42726,"Lupinus arcticus S. Wats.",3403,Fabaceae|Lupinus|arcticus,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360800,-133.729700",0.1,1973,07,06,"Y: 1973 M: 7 D: 6",,"shaded roadside",,,"Lupinus arcticus S. Wats.","Specimen has flowers",shortt
31042,42833,"Equisetum arvense L.",4249,Equisetaceae|Equisetum|arvense,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Stand 20 Inuvik","68.360800,-133.729700",0.01,1973,07,02,"Y: 1973 M: 7 D: 2",,"Fireguard - wet area",,,"Equisetum arvense L.","No reproductive structures seen on specimen",Courtney
31043,42834,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360800,-133.729700",0.01,1973,07,06,"Y: 1973 M: 7 D: 6",,"Dry upland (powerline)",,,"Epilobium angustifolium L.","Specimen has flowers",Courtney
31044,42835,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360800,-133.729700",0.01,1973,07,06,"Y: 1973 M: 7 D: 6",,"Dry upland (powerline)",,,"Epilobium angustifolium L.","Specimen has flowers",Courtney
31047,42838,"Galium boreale L.",2190,Rubiaceae|Galium|boreale,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Inuvik, near Hidden Lake","62.550300,-113.551400",0.1,1973,07,06,"Y: 1973 M: 7 D: 6",,"Power line, dry upland",,,"Galium boreale L.","Specimen has flowers",shortt
31051,42841,"Parnassia palustris L.",4066,Saxifragaceae|Parnassia|palustris,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Site 1, Noell Lake","68.533300,-133.569200",0.01,1973,07,25,"Y: 1973 M: 7 D: 25",,"b5 - dryas site",,,"Parnassia palustris L.","Specimen has flowers",Courtney
31052,42842,"Equisetum arvense L.",4249,Equisetaceae|Equisetum|arvense,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 1 Noell Lake","68.533300,-133.569200",0.01,1973,07,25,"Y: 1973 M: 7 D: 25",,"Burnt bS stand; west facing slope; bare mineral soil",,,"Equisetum arvense L.","No reproductive structures seen on specimen",Courtney
31053,42843,"Equisetum arvense L.",4249,Equisetaceae|Equisetum|arvense,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 22, Taylor Lake","60.633600,-109.767800",0.01,1973,08,23,"Y: 1973 M: 8 D: 23",,"Bulldozed fireline",,,"Equisetum arvense L.","No reproductive structures seen on specimen",Courtney
31054,42844,"Equisetum arvense L.",4249,Equisetaceae|Equisetum|arvense,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 22 Taylor Lake","60.633600,-109.767800",0.01,1973,08,23,"Y: 1973 M: 8 D: 23",,"Bulldozed fireline",,,"Equisetum arvense L.","No reproductive structures seen on specimen",Courtney
31055,42845,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 22, Taylor Lake","63.783600,-108.701100",0.01,1973,08,03,"Y: 1973 M: 8 D: 3",,"Edge of bulldozed fireguard",,,"Epilobium angustifolium L.","Specimen has flowers",Courtney
31056,42846,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 22, Taylor Lake","63.783600,-108.701100",0.01,1973,08,03,"Y: 1973 M: 8 D: 3",,"Edge of bulldozed fireguard",,,"Epilobium angustifolium L.","Specimen has flowers",Courtney
