nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
43650,55070,"Heliopsis helianthoides (L.) Sweet var. scabra (Dunal) Fern.",2421,Asteraceae|Heliopsis|helianthoides|scabra,"Mills, E.",Canada,"New Brunswick",Queens,"Wuhrs Beach area on Grand Lake","46.033300,-66.032600",0.1,1999,08,19,"Y: 1999 M: 8 D: 19",,"Edge of mixed woods facing east",,,"Heliopsis helianthoides (L.) Sweet      , Heliopsis helianthoides (L.) Sweet var. scabra (Dunal) Fern.   2000  FNB","Specimen has Flowers or Flower Buds",
43830,55232,"Utricularia subulata L.",4463,Lentibulariaceae|Utricularia|subulata,"Mills, E.",Canada,"New Brunswick",Sunbury,"Sundew was from Ward's catalogue, sphagnum was from the Burpee Wildlife Management area (first left off of road #4 - 45º59'48""N 66º23'28""W)","45.997000,-66.388900",0.01,2003,01,21,"Y: 2003 M: 1 D: 21",,"Growing in a greenhouse with sphagnum and sundew",,,"Utricularia subulata L.",,
44243,55625,"Viburnum lantana L.",2236,Caprifoliaceae|Viburnum|lantana,"Mills, E.",Canada,"New Brunswick",York,"Corbett Brook between Kimble and Wilsey Roads off of Wilsey Road in the Saint John River valley, Fredericton","45.927800,-66.624300",0.01,2002,09,16,"Y: 2002 M: 9 D: 16",,"Streamside, undergrowth of overgrown meadow",,,"Viburnum lantana L.      2002  Benedict, B.","Specimen has neither Fruit nor Flowers",
49107,61205,"Oxalis stricta L.",1549,Oxalidaceae|Oxalis|stricta,"Mills, E.",Canada,"New Brunswick",York,"UNB Fredericton","45.945300,-66.666700",0.001,2002,07,25,"Y: 2002 M: 7 D: 25","pink flowered oxalis",Greenhouse,,,"Oxalis stricta L.","Specimen has flowers",shortt
49108,61206,"Oxalis stricta L.",1549,Oxalidaceae|Oxalis|stricta,"Mills, E.",Canada,"New Brunswick",York,"UNB, Fredericton","45.945300,-66.666700",0.001,2002,07,25,"Y: 2002 M: 7 D: 25","white flowered oxalis",greenhouse,,,"Oxalis stricta L.","Specimen has flowers",shortt
49786,61942,"Pogonia ophioglossoides (L.) Ker-Gawl.",852,Orchidaceae|Pogonia|ophioglossoides,"Mills, E.",Canada,"New Brunswick",York,"Chainy Lakes area.","46.325949,-67.081642",,2008,07,20,"Y: 2008 M: 7 D: 20","Proposed Sisson Brook Mine area","Hummock in a swampy tractor rut.",,,"Pogonia ophioglossoides (L.) Ker-Gawl.","full flower and immature seed pod",admin
49787,61943,"Platanthera clavellata (Michx.) Luer",837,Orchidaceae|Platanthera|clavellata,"Mills, E.",Canada,"New Brunswick",York,"Chainy Lakes area.","46.365141,-67.045858",,2008,07,21,"Y: 2008 M: 7 D: 21","Proposed Sisson Brook Mine area","Weeping south face of hillside on old logging road.",,,"Platanthera clavellata (Michx.) Luer","Specimen has flowers",admin
49788,61944,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Mills, E.",Canada,"New Brunswick",York,"Big Chainy Lakes, Site 66","46.319153,-67.068215",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Shoreline-open bog",,,"Impatiens capensis Meerb.","Specimen is reproductive",admin
49790,61946,"Goodyera tesselata Lodd.",822,Orchidaceae|Goodyera|tesselata,"Mills, E.",Canada,"New Brunswick",York,"Big Chainy Lakes, Site 66","46.319153,-67.068215",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Shoreline, bog",,,"Goodyera tesselata Lodd.","Specimen has flowers",admin
49791,61947,"Carex echinata Murray",503,Cyperaceae|Carex|echinata,"Mills, E.",Canada,"New Brunswick",York,"Big Chainy Lakes, Site 66","46.319153,-67.068215",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Shoreline, bog",,,"Carex echinata Murray","Specimen is reproductive",admin
49792,61948,"Veronica scutellata L.",2150,Plantaginaceae|Veronica|scutellata,"Mills, E.",Canada,"New Brunswick",York,"Big Chainy Lakes, Site 66","46.319153,-67.068215",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Emergent water plant",,,"Veronica scutellata L.","Specimen is reproductive",admin
49795,61950,"Agrostis scabra Willd.",267,Poaceae|Agrostis|scabra,"Mills, E.",Canada,"New Brunswick",York,"Big Chainy Lakes, Site 73","46.341844,-67.077954",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Hilltop, very boggy and lots of burned wood",,,"Agrostis scabra Willd.","Specimen is reproductive",admin
49797,61952,"Eriophorum tenellum Nutt.",633,Cyperaceae|Eriophorum|tenellum,"Mills, E.",Canada,"New Brunswick",York,"Big Chainy Lakes, Site 73","46.341844,-67.077954",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Hilltop, very boggy and lots of burned wood",,,"Eriophorum tenellum Nutt.","Specimen is reproductive",admin
49798,61953,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Mills, E.",Canada,"New Brunswick",York,"Big Chainy Lakes, Site 73","46.341844,-67.077954",,2008,07,24,"Y: 2008 M: 7 D: 24","Distorted by viral infection. Proposed Sisson Brook Mine area.","Hilltop, very boggy and lots of burned wood",,,"Juncus brevicaudatus (Engelm.) Fern.","Specimen is reproductive",admin
49799,61954,"Hypericum canadense L.",1670,Clusiaceae|Hypericum|canadense,"Mills, E.",Canada,"New Brunswick",York,"Chainy Lakes area, site 73.","46.341844,-67.077954",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Very boggy hilltop with lots of buried wood.",,,"Hypericum canadense L.","Specimen has both fruit and flowers",admin
49800,61955,"Viola (L.) Vahl macloskeyi ssp. pallens (Banks ex DC.) Baker",1701,Violaceae|Viola|macloskeyi|pallens,"Mills, E.",Canada,"New Brunswick",York,"Chainy Lakes area, site 73.","46.341844,-67.077954",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Very boggy hilltop with lots of buried wood.",,,"Viola sp.       , viola macloskeyi Lloyd ssp. pallens by C.M. Young 2010","Specimen has fruit",admin
49801,61956,"Juncus brevicaudatus (Engelm.) Fern.",704,Juncaceae|Juncus|brevicaudatus,"Mills, E.",Canada,"New Brunswick",York,"Big Chainy Lakes, Site 73","46.341844,-67.077954",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Hilltop, very boggy and lots of burned wood",,,"Juncus brevicaudatus (Engelm.) Fern.","Specimen is reproductive",admin
49802,61957,"Scheuchzeria palustris var. americana Fern.",233,Scheuchzeriaceae|Scheuchzeria|palustris|americana,"Mills, E.",Canada,"New Brunswick",York,"W shore of big Chainy Lake, Site 68","46.323029,-67.072859",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Shoreline-open bog",,,"Scheuchzeria palustris L. var. americana Fern.","Specimen has fruit",admin
49803,61958,"Eriophorum vaginatum L. var. spissum (Fern.) B. Boivin",635,Cyperaceae|Eriophorum|vaginatum|spissum,"Mills, E.",Canada,"New Brunswick",York,"W shore of big Chainy Lake, Site 68","46.323029,-67.072859",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Shoreline-open bog",,,"Eriophorum vaginatum L. var. spissum (Fern.) B. Boivin   http://www.unb.ca/herbarium/herbarium_highlights.html","Specimen is reproductive",admin
49804,61959,"Eriophorum virginicum L.",636,Cyperaceae|Eriophorum|virginicum,"Mills, E.",Canada,"New Brunswick",York,"W shore of big Chainy Lake, Site 68","46.323029,-67.072859",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Shoreline-open bog",,,"Eriophorum virginicum L.","Specimen is reproductive",admin
49806,61960,"Platanthera blephariglottis (Willd.) Lindl.",836,Orchidaceae|Platanthera|blephariglottis,"Mills, E.",Canada,"New Brunswick",York,"W shore of big Chainy Lake, Site 68","46.323029,-67.072859",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Shoreline-open bog",,,"Platanthera blephariglottis (Willd.) Lindl.","Specimen is reproductive",admin
49807,61961,"Kalmia polifolia Wangenh.",1871,Ericaceae|Kalmia|polifolia,"Mills, E.",Canada,"New Brunswick",York,"W shore of big Chainy Lake, Site 68","46.323029,-67.072859",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Shoreline-open bog",,,"Kalmia polifolia Wangenh.","Specimen has flowers",admin
49808,61962,"Carex magellanica Lam.",557,Cyperaceae|Carex|magellanica,"Mills, E.",Canada,"New Brunswick",York,"W shore of big Chainy Lake, Site 68","46.323029,-67.072859",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Shoreline-open bog",,,"Carex magellanica Lam.","Specimen is reproductive",admin
49809,61963,"Eriophorum virginicum L.",636,Cyperaceae|Eriophorum|virginicum,"Mills, E.",Canada,"New Brunswick",York,"W shore of big Chainy Lake, Site 68","46.323029,-67.072859",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Shoreline-open bog",,,"Eriophorum virginicum L.","Specimen has flowers",admin
49810,61964,"Eriophorum angustifolium Honckeny",630,Cyperaceae|Eriophorum|angustifolium,"Mills, E.",Canada,"New Brunswick",York,"W shore of big Chainy Lake, Site 68","46.323029,-67.072859",,2008,07,24,"Y: 2008 M: 7 D: 24","Proposed Sisson Brook Mine area","Shoreline-open bog",,,"Eriophorum vaginatum L. var. spissum (Fern.) B. Boivin","Specimen is reproductive",admin
